City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Susan Chapman
Republican","Susan Chapman
Independent","S. Michael DeRosa
Green","Heather Lynn Sylvestre Gwynn
Libertarian","Total Votes Cast"
Totals,"735,743","28,324","557,616","23,163","12,466","10,356","1,367,668"
Andover,742,50,762,29,16,14,"1,613"
"1-Andover Town Hall",742,50,762,29,16,14,"1,613"
Ansonia,"2,954",190,"2,664",114,58,55,"6,035"
"1-Ward 1 Ansonia Armory",459,30,285,21,6,5,806
"2-1-Ward 2 Ansonia Armory",413,21,345,14,3,9,805
"3-1-Ward 3 Holy Rosary Church",394,23,324,10,6,11,768
"4-Ward 4 Ansonia Middle School",296,20,176,7,9,6,514
"5-Ward 5 Ansonia Middle School",426,25,346,18,12,6,833
"6-Ward 6 Prendergast School",450,27,576,23,12,10,"1,098"
"7-Ward 7 Mead School",516,44,612,21,10,8,"1,211"
Ashford,989,55,888,34,22,25,"2,013"
"1-Knowlton Memorial Hall",989,55,888,34,22,25,"2,013"
Avon,"4,761",138,"4,408",128,63,57,"9,555"
"1-Avon High School - Gymnasium","1,903",54,"1,852",58,28,27,"3,922"
"2-Firehouse Company #1","1,361",43,"1,099",25,17,10,"2,555"
"3-Roaring Brook School","1,497",41,"1,457",45,18,20,"3,078"
Barkhamsted,820,34,"1,002",49,26,20,"1,951"
"1-Barkhamsted Elementary School",820,34,"1,002",49,26,20,"1,951"
"Beacon Falls","1,017",65,"1,606",64,17,31,"2,800"
"1-Laurel Ledge School","1,017",65,"1,606",64,17,31,"2,800"
Berlin,"4,381",216,"4,952",104,79,70,"9,802"
"1-Willard School",521,19,550,13,4,9,"1,116"
"2-American Legion","1,148",67,"1,086",34,30,14,"2,379"
"3-Hubbard School",860,44,992,19,15,16,"1,946"
"4-Senior Center",627,30,926,18,13,13,"1,627"
"5-Griswold School","1,225",56,"1,398",20,17,18,"2,734"
Bethany,"1,373",68,"1,498",40,27,21,"3,027"
"1-Town Hall","1,373",68,"1,498",40,27,21,"3,027"
Bethel,"4,136",173,"3,848",191,74,61,"8,483"
"1-Bethel Municipal Center 1",639,26,432,16,12,7,"1,132"
"2-Stony Hill Fire House -2",891,31,927,41,13,12,"1,915"
"3-Frank A. Berry School - 3","1,344",51,"1,402",72,24,18,"2,911"
"4-Bethel Municipal Center 4","1,116",55,873,56,22,20,"2,142"
"5-Frank A. Berry School - 5",146,10,214,6,3,4,383
Bethlehem,774,34,"1,162",31,11,16,"2,028"
"1-Bethlehem Town Office Building",774,34,"1,162",31,11,16,"2,028"
Bloomfield,"8,173",179,"1,589",102,63,52,"10,158"
"1-Leisure Services Gym","1,281",41,548,31,16,21,"1,938"
"2-Bloomfield High School","1,747",36,301,17,8,10,"2,119"
"3-Carmen Arace Middle School","1,521",24,85,16,7,5,"1,658"
"4-Metacomet Elementary School","1,627",41,371,14,15,10,"2,078"
"5-Laurel Elementary School","1,997",37,284,24,17,6,"2,365"
Bolton,"1,222",58,"1,301",36,36,16,"2,669"
"1-Town Hall","1,222",58,"1,301",36,36,16,"2,669"
Bozrah,504,32,562,39,10,15,"1,162"
"1-Fields Memorial School",504,32,562,39,10,15,"1,162"
Branford,"7,578",281,"5,602",218,121,74,"13,874"
"1-Branford High School","1,358",46,"1,103",39,23,18,"2,587"
"2-St. Therese Church Hall",792,27,550,19,12,2,"1,402"
"3-Orchard House",950,32,474,26,13,9,"1,504"
"4-Branford Fire Headquarters","1,431",53,965,39,30,15,"2,533"
"5-Indian Neck School","1,316",52,966,36,14,16,"2,400"
"6-Mary T. Murphy School",987,49,856,37,17,6,"1,952"
"7-Mary R. Tisko School",744,22,688,22,12,8,"1,496"
Bridgeport,"22,586",487,"4,368",259,212,131,"28,043"
"124-1-Beardsley School",217,6,37,2,2,1,265
"124-2-John F. Kennedy Campus","1,338",14,186,9,11,4,"1,562"
"124-3-Dunbar School","1,242",22,75,4,8,4,"1,355"
"124-4-Harding High School","1,072",13,132,6,7,3,"1,233"
"126-1-Beardsley School",196,2,33,3,1,1,236
"126-2-Hallen School","1,067",13,145,10,6,2,"1,243"
"126-3-Park City Magnet School","1,023",34,242,14,6,4,"1,323"
"126-4-Read Middle School",429,20,65,8,4,3,529
"126-5-Thomas Hooker School","1,220",35,298,15,13,6,"1,587"
"126-6-Wilbur Cross School","1,361",30,99,12,10,3,"1,515"
"127-1-Blackham School","2,166",43,691,27,20,8,"2,955"
"127-2-Read Middle School",104,2,33,0,1,0,140
"127-3-John Winthrop School","1,598",44,635,31,25,14,"2,347"
"128-1-Geraldine Johnson School","1,266",29,123,10,13,8,"1,449"
"128-2-Luis Munoz Marin School","1,042",17,120,8,7,3,"1,197"
"129-1-Black Rock School","1,572",51,552,32,28,26,"2,261"
"129-2-Madison School","1,330",27,373,22,11,10,"1,773"
"129-3-Madison School",490,9,72,9,2,2,584
"129-4-The Aquaculture Center",740,20,112,6,4,7,889
"130-1-Bassick High School",714,9,76,9,7,5,820
"130-2-Bassick High School",419,7,48,5,7,4,490
"130-3-City Hall",386,14,47,3,3,5,458
"130-4-Cesar Batalla School",947,18,139,11,12,5,"1,132"
"130-5-Barnum School",647,8,35,3,4,3,700
Bridgewater,491,12,513,16,6,6,"1,044"
"1-Bridgewater Senior Center",491,12,513,16,6,6,"1,044"
Bristol,"10,229",397,"9,618",424,216,167,"21,051"
"77-1-Edgewood School","1,222",43,"1,198",47,30,13,"2,553"
"77-2-Northeast School","1,325",48,"1,259",51,26,20,"2,729"
"77-3-Mountain View School","1,272",48,"1,098",47,31,21,"2,517"
