City/Town,"Ebenezer J. Hill
Republican","Jeremiah Donovan
Democratic","George R. Moffatt
Socialist","Alfred P. Engstrom
Prohibition","Edward Pryor
Socialist Labor","Total Votes Cast"
Totals,"25,917","20,700","1,143",294,129,"48,183"
Bethel,411,303,8,6,3,731
Bridgeport,"9,955","8,779",644,144,66,"19,588"
Brookfield,102,82,1,2,1,188
Danbury,"2,242","2,277",123,32,14,"4,688"
Darien,452,250,6,2,0,710
Easton,103,94,0,1,0,198
Fairfield,644,462,13,16,4,"1,139"
Greenwich,"1,825","1,119",43,6,5,"2,998"
Huntington,747,493,60,12,4,"1,316"
Monroe,139,83,0,0,1,223
"New Canaan",490,259,0,3,1,753
"New Fairfield",82,45,2,0,0,129
Newtown,322,363,2,2,0,689
Norwalk,"2,715","1,889",58,33,15,"4,710"
Redding,192,165,4,1,0,362
Ridgefield,332,237,2,2,0,573
Sherman,68,40,1,0,0,109
Stamford,"3,229","2,464",100,8,9,"5,810"
Stratford,818,601,60,19,4,"1,502"
Trumbull,228,179,4,0,0,411
Weston,103,77,1,1,0,182
Westport,511,280,11,2,2,806
Wilton,207,159,0,2,0,368
Totals,"25,917","20,700","1,143",294,129,"48,183"

