City/Town,"Bob Duff
Democratic","Bob Duff
Working Families","Marc D'Amelio
Republican","Marc D'Amelio
Independent","Total Votes Cast"
Totals,"23,629",815,"13,627",634,"38,705"
Darien,"2,747",54,"3,588",98,"6,487"
"1-District 1 - 35 Leroy Avenue Municipal Building",520,8,"1,071",29,"1,628"
"3-District 3 - Noroton Heights Fire Department",739,12,823,25,"1,599"
"5-District 5 - Darien Town Hall",785,17,789,28,"1,619"
"6-District 6 - 35 Leroy Avenue Municipal Building",703,17,905,16,"1,641"
Norwalk,"20,882",761,"10,039",536,"32,218"
"137-1-Marvin School","2,700",112,"1,295",64,"4,171"
"137-2-St. Mary's Community Hall","1,377",44,387,25,"1,833"
"137-3-Tracey School","2,167",82,918,43,"3,210"
"140-1-Kendall School","1,461",59,497,32,"2,049"
"140-2-Columbus School","2,001",84,330,43,"2,458"
"140-3-Nathaniel Ely School",784,34,183,19,"1,020"
"141-1-Roton Middle School","1,854",36,"1,063",56,"3,009"
"142-1-Fox Run School","2,026",63,"1,245",54,"3,388"
"142-2-Ponus Ridge Middle School","1,963",71,"1,184",57,"3,275"
"142-3-West Rocks Middle School","1,717",65,975,55,"2,812"
"143-1-Nathan Hale Middle School","1,313",55,791,34,"2,193"
"143-2-Wolfpit School","1,519",56,"1,171",54,"2,800"
Totals,"23,629",815,"13,627",634,"38,705"

