City/Town,"Harry Arora
Republican","Hector E. Arzeno
Democratic","Total Votes Cast"
Totals,"7,332","6,477","13,809"
Greenwich,"7,332","6,477","13,809"
"1-1-Julian Curtiss School 1a",234,233,467
"5-1-Riverside School 5a",664,664,"1,328"
"6-1-Old Greenwich School 6a",236,218,454
"7-1-Greenwich High School 7a","1,011",924,"1,935"
"8-Central Middle School","2,065","1,901","3,966"
"10-1-Glenville School",19,12,31
"11-North Street School","1,371",933,"2,304"
"12-North Mianus School","1,732","1,592","3,324"
Totals,"7,332","6,477","13,809"

