City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"387,116","156,257","543,373"
Andover,384,152,536
Ansonia,"1,627","1,092","2,719"
Ashford,452,225,677
Avon,"2,515",958,"3,473"
Barkhamsted,550,214,764
"Beacon Falls",397,218,615
Berlin,"2,458","1,209","3,667"
Bethany,928,320,"1,248"
Bethel,"1,855",655,"2,510"
Bethlehem,480,229,709
Bloomfield,"3,674","1,497","5,171"
Bolton,624,291,915
Bozrah,272,111,383
Branford,"3,048",986,"4,034"
Bridgeport,"6,026","2,039","8,065"
Bridgewater,308,110,418
Bristol,"7,504","3,884","11,388"
Brookfield,"1,904",667,"2,571"
Brooklyn,487,168,655
Burlington,919,407,"1,326"
Canaan,172,51,223
Canterbury,370,164,534
Canton,"1,465",592,"2,057"
Chaplin,203,93,296
Cheshire,"4,135","1,478","5,613"
Chester,485,259,744
Clinton,"1,066",558,"1,624"
Colchester,996,445,"1,441"
Colebrook,269,90,359
Columbia,577,267,844
Cornwall,280,97,377
Coventry,"1,368",606,"1,974"
Cromwell,"1,386",631,"2,017"
Danbury,"6,477","2,360","8,837"
Darien,"3,364",946,"4,310"
"Deep River",525,226,751
Derby,776,609,"1,385"
Durham,717,285,"1,002"
"E. Granby",760,323,"1,083"
"E. Haddam",807,362,"1,169"
"E. Hampton","1,175",588,"1,763"
"E. Hartford","6,374","3,484","9,858"
"E. Haven","1,747","1,489","3,236"
"E. Lyme","1,968",775,"2,743"
"E. Windsor",973,447,"1,420"
Eastford,151,104,255
Easton,"1,074",385,"1,459"
Ellington,"1,365",603,"1,968"
Enfield,"5,301","2,652","7,953"
Essex,"1,083",398,"1,481"
Fairfield,"8,670","2,807","11,477"
Farmington,"3,294","1,279","4,573"
Franklin,345,137,482
Glastonbury,"5,756","1,930","7,686"
Goshen,380,184,564
Granby,"1,618",733,"2,351"
Greenwich,"8,844","2,144","10,988"
Griswold,572,239,811
Groton,"3,893","1,525","5,418"
Guilford,"2,913","1,020","3,933"
Haddam,"1,022",486,"1,508"
Hamden,"7,229","2,132","9,361"
Hampton,199,84,283
Hartford,"7,733","3,415","11,148"
Hartland,246,149,395
Harwinton,842,434,"1,276"
Hebron,846,382,"1,228"
Kent,440,111,551
Killingly,"1,110",493,"1,603"
Killingworth,644,285,929
Lebanon,644,302,946
Ledyard,"1,947",730,"2,677"
Lisbon,266,115,381
Litchfield,"1,424",514,"1,938"
Lyme,320,129,449
Madison,"2,539",876,"3,415"
Manchester,"8,659","4,247","12,906"
Mansfield,"2,380",874,"3,254"
Marlborough,980,439,"1,419"
Meriden,"5,910","2,407","8,317"
Middlebury,938,346,"1,284"
Middlefield,514,201,715
Middletown,"4,565","2,439","7,004"
Milford,"6,016","2,349","8,365"
Monroe,"1,718",696,"2,414"
Montville,"1,705",707,"2,412"
Morris,301,125,426
Naugatuck,"3,688","1,386","5,074"
"New Britain","6,546","3,534","10,080"
"New Canaan","3,158","1,043","4,201"
"New Fairfield","1,405",557,"1,962"
"New Hartford",759,381,"1,140"
"New Haven","9,143","4,271","13,414"
"New London","2,663",934,"3,597"
"New Milford","2,275",869,"3,144"
Newington,"5,053","2,243","7,296"
Newtown,"2,695","1,069","3,764"
Norfolk,302,111,413
"N. Branford","1,623",566,"2,189"
"N. Canaan",471,232,703
"N. Haven","2,844",980,"3,824"
"N. Stonington",551,185,736
Norwalk,"8,213","2,971","11,184"
Norwich,"3,519","1,219","4,738"
"Old Lyme","1,239",438,"1,677"
"Old Saybrook","1,401",625,"2,026"
Orange,"2,269",756,"3,025"
Oxford,708,385,"1,093"
Plainfield,"1,029",376,"1,405"
Plainville,"2,063",974,"3,037"
Plymouth,"1,382",622,"2,004"
Pomfret,365,159,524
Portland,"1,331",513,"1,844"
Preston,419,166,585
Prospect,895,338,"1,233"
Putnam,796,311,"1,107"
Redding,"1,129",400,"1,529"
Ridgefield,"3,549","1,206","4,755"
"Rocky Hill","2,413","1,092","3,505"
Roxbury,374,147,521
Salem,361,168,529
Salisbury,815,198,"1,013"
Scotland,132,79,211
Seymour,"1,314",747,"2,061"
Sharon,445,143,588
Shelton,"3,845","2,153","5,998"
Sherman,471,181,652
Simsbury,"4,513","1,810","6,323"
Somers,"1,319",579,"1,898"
"S. Windsor","3,412","1,653","5,065"
Southbury,"2,356",702,"3,058"
Southington,"4,827","2,126","6,953"
Sprague,308,120,428
Stafford,"1,039",563,"1,602"
Stamford,"9,960","3,057","13,017"
Sterling,160,71,231
Stonington,"2,188",699,"2,887"
Stratford,"4,756","2,066","6,822"
Suffield,"1,510",722,"2,232"
Thomaston,758,321,"1,079"
Thompson,693,335,"1,028"
Tolland,"1,484",680,"2,164"
Torrington,"4,712","2,030","6,742"
Trumbull,"4,009","1,627","5,636"
Union,72,52,124
Vernon,"4,499","1,871","6,370"
Voluntown,159,41,200
Wallingford,"4,420","1,635","6,055"
Warren,225,52,277
Washington,610,224,834
Waterbury,"10,522","3,993","14,515"
Waterford,"2,548",852,"3,400"
Watertown,"2,647","1,094","3,741"
"W. Hartford","14,297","5,138","19,435"
"W. Haven","4,218","1,551","5,769"
Westbrook,744,342,"1,086"
Weston,"1,418",460,"1,878"
Westport,"4,780","1,308","6,088"
Wethersfield,"5,351","2,712","8,063"
Willington,698,325,"1,023"
Wilton,"3,026",981,"4,007"
Winchester,"1,605",594,"2,199"
Windham,"1,954",784,"2,738"
Windsor,"4,137","1,970","6,107"
"Windsor Locks","1,899",697,"2,596"
Wolcott,"1,515",678,"2,193"
Woodbridge,"1,967",504,"2,471"
Woodbury,109,21,130
Woodstock,796,327,"1,123"
Totals,"387,116","156,257","543,373"

