City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Angel Cadena
Republican","Christopher Schaefer
Write In","Andrew Rule
Write In","Total Votes Cast"
Totals,"192,274","21,298","95,786",18,3,"309,379"
Ansonia,"6,316",572,"2,478",0,0,"9,366"
"1-Ward 1 Ansonia Armory","2,906",77,306,0,0,"3,289"
"2-1-Ward 2 Ansonia Armory",567,78,299,0,0,944
"3-1-Ward 3 Holy Rosary Church",557,63,311,0,0,931
"4-Ward 4 Ansonia Middle School",342,44,158,0,0,544
"5-Ward 5 Ansonia Middle School",575,85,331,0,0,991
"6-Ward 6 Prendergast School",651,109,525,0,0,"1,285"
"7-Ward 7 Mead School",718,116,548,0,0,"1,382"
"Beacon Falls","1,413",242,"1,546",0,0,"3,201"
"1-Laurel Ledge School","1,413",242,"1,546",0,0,"3,201"
Bethany,"1,660",224,"1,417",1,0,"3,302"
"1-Town Hall","1,660",224,"1,417",1,0,"3,302"
Branford,"9,481",902,"4,912",1,0,"15,296"
"1-Community House","1,754",168,"1,020",1,0,"2,943"
"2-St. Therese Church Hall","1,001",89,416,0,0,"1,506"
"3-Orchard House","1,057",80,420,0,0,"1,557"
"4-Branford Fire Headquarters","1,851",176,922,0,0,"2,949"
"5-Indian Neck School","1,590",133,832,0,0,"2,555"
"6-Mary T. Murphy School","1,277",171,694,0,0,"2,142"
"7-Walsh Intermediate School",951,85,608,0,0,"1,644"
Derby,"2,690",378,"1,797",0,0,"4,865"
"4-Irving Elementary School",850,103,466,0,0,"1,419"
"5-Irving School-105",345,46,204,0,0,595
"14-Bradley Elementary School","1,495",229,"1,127",0,0,"2,851"
Durham,"2,053",297,"1,841",0,0,"4,191"
"2-Korn School 1","1,318",188,"1,187",0,0,"2,693"
"3-Korn School 2",151,20,113,0,0,284
"4-Korn School 3",584,89,541,0,0,"1,214"
"E. Haven","6,780","1,122","4,091",0,0,"11,993"
"1-3-East Farm Village 1-S",118,13,29,0,0,160
"1-Tuttle School 1","1,321",195,730,0,0,"2,246"
"2-Momauguin School 2","1,537",206,868,0,0,"2,611"
"3-3-Deer Run School 3-S",100,14,83,0,0,197
"3-Deer Run School 3","1,115",204,799,0,0,"2,118"
"4-Overbrook School 4","1,247",217,745,0,0,"2,209"
"5-3-Woodview 5-S",55,11,12,0,0,78
"5-Foxon Firehouse Clubhouse 5","1,287",262,825,0,0,"2,374"
Guilford,"8,195",737,"4,127",0,0,"13,059"
"1-Calvin Leete School","1,657",114,622,0,0,"2,393"
"2-Abraham Baldwin School","1,645",166,823,0,0,"2,634"
"3-Guilford Fire Headquarters","1,798",167,"1,011",0,0,"2,976"
"4-Melissa Jones School","1,427",156,967,0,0,"2,550"
"5-A.W. Cox School","1,668",134,704,0,0,"2,506"
Hamden,"19,236","1,460","6,136",2,1,"26,835"
"1-Miller Library","1,144",96,517,0,0,"1,757"
"2-Hamden Collaborative Learning Center (HCLC)","1,732",124,381,0,1,"2,238"
"3-Keefe Community Center","1,882",92,161,0,0,"2,135"
"4-Spring Glen School","2,323",195,687,1,0,"3,206"
"5-1-Board of Education Building",141,17,16,0,0,174
"5-Board Of Education Building","2,107",109,334,0,0,"2,550"
"6-Ridge Hill School","1,742",133,489,0,0,"2,364"
"7-Dunbar Hill School","2,014",192,727,1,0,"2,934"
"8-1-Bear Path School",191,16,119,0,0,326
"8-Bear Path School","2,517",197,"1,054",0,0,"3,768"
"9-West Woods School","1,528",154,971,0,0,"2,653"
"10-1-Hamden Middle School",472,31,149,0,0,652
"10-Hamden Middle School","1,443",104,531,0,0,"2,078"
Middlefield,"1,346",192,"1,009",0,0,"2,547"
"100-Middlefield Community Center","1,346",192,"1,009",0,0,"2,547"
Middletown,"11,482","1,225","5,117",0,0,"17,824"
"1-Macdonough School - 1",930,119,242,0,0,"1,291"
"2-Spencer School - 2",284,25,73,0,0,382
"4-Moody School - 4",930,94,633,0,0,"1,657"
"5-Moody School - 5","1,820",160,887,0,0,"2,867"
"7-Snow School - 7",815,64,314,0,0,"1,193"
"8-Snow School - 8",269,22,68,0,0,359
"9-Wesley School - 9","1,209",114,623,0,0,"1,946"
"10-South Firehouse - 10",771,83,466,0,0,"1,320"
"11-Woodrow Wilson Middle School - 11","1,322",171,726,0,0,"2,219"
"12-Woodrow Wilson Middle School - 12","1,499",179,689,0,0,"2,367"
"13-Spencer School - 13",671,70,285,0,0,"1,026"
"14-Fayerweather Beckham Hall - 14",962,124,111,0,0,"1,197"
Milford,"15,383","1,922","9,904",0,0,"27,209"
"117-Joseph A Foran High School","2,939",341,"1,811",0,0,"5,091"
"118-1-John F Kennedy School","1,134",146,754,0,0,"2,034"
"118-2-Meadowside School","1,773",232,934,0,0,"2,939"
"118-3-West Shore Recreation Center","1,769",227,"1,057",0,0,"3,053"
"118-4-Margaret S Egan Center","1,180",172,718,0,0,"2,070"
"118-5-Harborside Middle School",663,67,343,0,0,"1,073"
"119-1-Orange Avenue School","1,884",263,"1,535",0,0,"3,682"
"119-2-John F Kennedy School",992,123,739,0,0,"1,854"
"119-3-Harborside Middle School","3,049",351,"2,013",0,0,"5,413"
Naugatuck,"5,952","1,186","5,329",0,0,"12,467"
"1-1-Cross Street School - A",184,20,143,0,0,347
"1-2-Andrew Avenue School",957,199,927,0,0,"2,083"
"1-3-Andrew Avenue School A",525,92,469,0,0,"1,086"
"2-1-Central Avenue School",974,188,842,0,0,"2,004"
"2-2-Cross Street School - B",149,47,196,0,0,392
"2-3-Maple Hill School",876,164,846,0,0,"1,886"
"3-1-Oak Terrace",784,170,610,0,0,"1,564"
"3-2-City Hill Middle School","1,234",247,"1,085",0,0,"2,566"
"3-3-Western School - B",269,59,211,0,0,539
"New Haven","32,123","1,853","3,518",12,0,"37,506"
"1-2-Main Library",401,9,53,0,0,463
"2-2-Troup Academy","1,157",74,80,0,0,"1,311"
"3-1-Career High School",657,27,37,0,0,721
"3-2-Career High School02",245,14,24,0,0,283
"4-1-Truman School",688,32,42,0,0,762
"4-2-Truman School 02",221,15,4,0,0,240
"5-Firehouse Howard 01",938,33,67,2,0,"1,040"
"6-2-New Horizons School 02",629,26,79,4,0,738
"6-3-New Horizons School 03",220,5,18,0,0,243
"7-2-Hall Of Records 02",116,7,266,0,0,389
"8-1-Conte-West Schools 8-01",289,22,30,0,0,341
"8-2-Conte-West Hills School 02","1,029",88,109,1,0,"1,227"
"9-2-Wilbur Cross High School - Ward 9","1,127",98,89,0,0,"1,314"
"10-Wilbur Cross High School - Federal","1,811",128,166,0,0,"2,105"
"11-1-Bella Vista 11-01",390,20,81,0,0,491
"11-2-Bishop Woods School",308,26,42,0,0,376
"11-3-Eastview Terrace",360,29,45,0,0,434
12-1-Ross/woodward,297,15,49,0,0,361
12-2-Ross/woodward,824,47,101,1,0,973
"13-Benjamin Jepson Magnet School","1,086",96,163,0,0,"1,345"
"14-1-Atwater Senior Center 01",726,45,69,0,0,840
"15-1-Clinton Avenue School",682,66,67,1,0,816
"16-John S. Martinez School",768,24,67,0,0,859
"17-Firehouse Woodward","1,175",106,250,1,0,"1,532"
"18-Nathan Hale School","1,286",134,457,0,0,"1,877"
"19-1-Celentano Museum Academy",434,25,32,0,0,491
"19-2-Celentano Museum Academy",588,41,71,0,0,700
"20-2-Lincoln-Bassett School","1,503",29,39,0,0,"1,571"
"21-1-King-Robinson School",747,13,8,0,0,768
"22-1-Wexler Grant School",641,15,32,0,0,688
"22-2-Wexler Grant School",561,26,25,0,0,612
"23-Barnard School","1,172",55,29,0,0,"1,256"
"24-Firehouse Ellsworth","1,233",74,75,0,0,"1,382"
"25-Edgewood School","1,786",119,237,0,0,"2,142"
"26-Mauro Sheridan School","1,701",85,196,2,0,"1,984"
"27-1-Mitchell Library","1,004",60,113,0,0,"1,177"
"28-Hillhouse High School","1,172",41,90,0,0,"1,303"
"29-Beecher School","1,089",41,69,0,0,"1,199"
"30-1-Clarence Rogers School 01",413,19,14,0,0,446
"30-2-Old W. Hills",649,24,33,0,0,706
"N. Branford","3,663",643,"3,027",0,0,"7,333"
"1-Jerome Harrison Elementary School","2,037",340,"1,557",0,0,"3,934"
"2-Stanley T. Williams School","1,626",303,"1,470",0,0,"3,399"
"N. Haven","7,049","1,119","4,987",0,0,"13,155"
"1-Recreation Center","1,317",249,940,0,0,"2,506"
"2-Montowese Elementary School","1,475",277,"1,080",0,0,"2,832"
"3-11-Ridge Road Elementary School",971,123,640,0,0,"1,734"
"3-Ridge Road Elementary School",927,81,395,0,0,"1,403"
"4-Green Acres Elementary School",772,116,593,0,0,"1,481"
"5-Clintonville Elementary School","1,587",273,"1,339",0,0,"3,199"
Orange,"4,450",510,"3,242",0,0,"8,202"
"1-Mary L Tracy School","2,496",289,"1,825",0,0,"4,610"
"2-High Plains Community Center",912,110,675,0,0,"1,697"
"3-High Plains Community Center","1,042",111,742,0,0,"1,895"
Prospect,"2,140",383,"2,837",0,0,"5,360"
"1-Prospect Firehouse",976,192,"1,391",0,0,"2,559"
"2-Community School","1,164",191,"1,446",0,0,"2,801"
Seymour,"3,761",654,"3,560",0,0,"7,975"
"1-District 1 Community Center","1,809",313,"1,658",0,0,"3,780"
"2-District 2 Seymour Middle School",729,131,880,0,0,"1,740"
"3-District 3 Chatfield-Lopresti School","1,223",210,"1,022",0,0,"2,455"
Shelton,497,89,426,0,0,"1,012"
"2-1-Shelton Intermediate School",497,89,426,0,0,"1,012"
Stratford,"14,601","1,642","7,843",0,0,"24,086"
"10-1-Lordship Elementary School 120 21",294,31,148,0,0,473
"11-11-Lordship Elementary School 121 21","1,293",152,838,0,0,"2,283"
"20-1-Stratford High School 120 21",891,89,439,0,0,"1,419"
"20-13-Stratford High School 121 23",33,3,13,0,0,49
"20-13-Stratford High School 121-21",586,73,264,0,0,923
"30-11-Johnson House 121-21",162,10,48,0,0,220
"30-13-Johnson House 121 23","1,540",124,195,0,0,"1,859"
"40-11-Franklin School 121-21",579,61,205,0,0,845
"40-13-Franklin School 121 23",661,67,153,0,0,881
"50-1-Nichols School 120-21",236,32,118,0,0,386
"50-11-Nichols School 121 21","1,035",112,383,0,0,"1,530"
"60-1-Wooster Middle School 120 21","1,142",143,699,0,0,"1,984"
"60-11-Wooster Middle School 121-21",314,41,166,0,0,521
"70-1-Wilcoxson School 120 21","1,418",199,961,0,0,"2,578"
"80-1-Chapel Street School 120-21",571,56,415,0,0,"1,042"
"80-21-Chapel Street School 122 21",996,88,726,0,0,"1,810"
"90-1-Bunnell High School 120 21",971,132,693,0,0,"1,796"
"90-21-Bunnell High Scool 122-21",595,40,485,0,0,"1,120"
"100-1-Second Hill Lane 120 21","1,284",189,894,0,0,"2,367"
Wallingford,"12,073","1,842","7,960",0,2,"21,877"
"1-Pond Hill School",394,56,355,0,0,805
"2-Evarts C. Stevens School","1,478",215,776,0,1,"2,470"
"3-Moses Y. Beach School",813,108,544,0,0,"1,465"
"4-Dag Hammarskjold Middle School","1,704",289,"1,003",0,1,"2,997"
"5-Cook Hill School","1,951",344,"1,262",0,0,"3,557"
"6-Parker Farms School","1,207",151,731,0,0,"2,089"
"7-Yalesville Elementary School","1,589",232,"1,150",0,0,"2,971"
"8-Wallingford Senior Center","1,049",173,653,0,0,"1,875"
"9-Rock Hill School","1,888",274,"1,486",0,0,"3,648"
Waterbury,"3,144",425,"2,041",0,0,"5,610"
"71-2-Gilmartin School",434,76,291,0,0,801
"71-3-Tinker School","1,358",215,"1,074",0,0,"2,647"
"74-4-Wendell Cross School 15/3",344,50,329,0,0,723
"75-4-Washington School","1,008",84,347,0,0,"1,439"
"W. Haven","13,403","1,432","5,020",1,0,"19,856"
"1-City Hall","1,560",163,443,0,0,"2,166"
"2-Surfside Senior Housing","1,305",131,512,0,0,"1,948"
"3-Washington School","1,317",178,530,1,0,"2,026"
"4-St Paul's Church Hall",919,90,194,0,0,"1,203"
"5-John Prete Senior Housing","1,287",70,221,0,0,"1,578"
"6-Forest School","1,301",126,340,0,0,"1,767"
"7-Ann V. Molloy School","1,400",109,236,0,0,"1,745"
"8-Mackrille School","1,382",195,751,0,0,"2,328"
"9-Seth Haley School","1,546",201,"1,006",0,0,"2,753"
"10-Pagels School","1,386",169,787,0,0,"2,342"
Woodbridge,"3,383",247,"1,621",1,0,"5,252"
"3-Center School 3","2,887",208,"1,315",1,0,"4,411"
"14-Center School 1",496,39,306,0,0,841
Totals,"192,274","21,298","95,786",18,3,"309,379"

