City/Town,"Spaulding
Republican","Woodbridge
Democratic","Decker
Prohibition","All Other Votes","Total Votes Cast"
Totals,"12,649","12,584",727,11,"25,971"
Avon,113,109,7,0,229
Berlin,213,265,35,1,514
Bloomfield,136,190,17,0,343
Bristol,658,644,57,0,"1,359"
Burlington,90,143,4,0,237
Canton,260,245,12,0,517
"E. Granby",82,95,1,0,178
"E. Hartford",409,348,5,0,762
"E. Windsor",250,279,10,1,540
Enfield,622,439,58,0,"1,119"
Farmington,348,313,15,0,676
Glastonbury,368,411,26,0,805
Granby,195,149,0,0,344
Hartford,"4,237","4,439",118,0,"8,794"
Hartland,78,74,0,0,152
Manchester,512,525,68,0,"1,105"
Marlborough,32,47,2,0,81
"New Britain","1,457","1,439",113,1,"3,010"
Newington,101,86,5,0,192
Plainville,228,182,25,2,437
"Rocky Hill",94,139,0,5,238
Simsbury,221,182,25,0,428
"S. Windsor",163,186,13,0,362
Southington,569,571,55,0,"1,195"
Suffield,351,261,20,0,632
"W. Hartford",210,88,4,0,302
Wethersfield,215,120,4,1,340
Windsor,281,327,19,0,627
"Windsor Locks",156,288,9,0,453
Totals,"12,649","12,584",727,11,"25,971"

