City/Town,"Sidney A. Brown
None/Unknown","Raymond J. Jodoin
None/Unknown","Gilbert L. Hewitt
None/Unknown","Moses Craig
None/Unknown","William A. Fraser
None/Unknown","Total Votes Cast"
Totals,"8,648","6,057",280,200,133,"15,318"
Bozrah,101,105,1,0,0,207
Colchester,220,130,12,2,4,368
"E. Lyme",250,157,3,0,10,420
Franklin,69,31,8,0,2,110
Griswold,288,339,2,2,2,633
Groton,721,414,14,39,23,"1,211"
Lebanon,151,35,1,0,10,197
Ledyard,100,73,3,2,0,178
Lisbon,92,55,1,0,0,148
Lyme,84,67,2,2,1,156
Montville,232,153,7,1,5,398
"New London","2,114","1,201",39,51,18,"3,423"
"N. Stonington",112,139,2,0,0,253
Norwich,"2,155","1,934",142,42,26,"4,299"
"Old Lyme",116,92,3,1,1,213
Preston,144,80,8,0,0,232
Salem,56,25,1,1,0,83
Sprague,153,219,7,6,5,390
Stonington,"1,049",568,18,48,19,"1,702"
Voluntown,83,68,1,0,1,153
Waterford,358,172,5,3,6,544
Totals,"8,648","6,057",280,200,133,"15,318"

