"Polling Place","Bobbi Brown
Democratic","Sybil Allen
Democratic","Albert Benejan
Democratic","Amina Brown
Democratic","Eric Stewart- Alicea
Democratic","Dasha T. Spell
Democratic","Total Votes Cast"
Totals,"5,236","5,078","4,730","4,473","4,234","3,963","27,714"
"130-1-The Aquaculture Center",267,261,257,221,212,209,"1,427"
"130-2-Black Rock School",228,237,218,492,477,481,"2,133"
"131-1-City Hall",201,190,183,143,135,120,972
"131-2-Cesar Batalla School",227,212,204,200,198,182,"1,223"
"132-1-Central High School",244,232,196,348,318,292,"1,630"
"132-2-Bassick High School",277,259,257,162,158,144,"1,257"
"133-1-Blackham School",216,221,190,193,176,174,"1,170"
"133-2-Central High School",145,139,132,129,125,117,787
"134-1-John Winthrop School",279,285,266,287,277,267,"1,661"
"134-2-Blackham School",178,175,160,125,119,116,873
"135-1-Wilbur Cross School",406,406,351,322,285,267,"2,037"
"135-2-Hallen School",204,203,178,193,176,170,"1,124"
"135-3-Park City Magnet School",171,168,143,221,206,190,"1,099"
"136-1-Beardsley School",102,104,101,56,53,52,468
"136-2-Read Middle School",75,72,64,52,47,41,351
"136-3-Geraldine Johnson School",187,176,169,94,90,78,794
"137-1-Luis Munoz Marin School",333,327,328,138,140,130,"1,396"
"137-2-Barnum School",207,196,196,129,129,116,973
"138-1-John F. Kennedy Campus",348,341,317,228,211,197,"1,642"
"138-2-Thomas Hooker School",314,303,279,275,259,234,"1,664"
"139-1-Dunbar School",370,325,304,293,278,239,"1,809"
"139-2-Harding High School",257,246,237,172,165,147,"1,224"
Totals,"5,236","5,078","4,730","4,473","4,234","3,963","27,714"

