City/Town,"Martha  Dean
Republican","Ross  Garber
Republican","Total Votes Cast"
Totals,"68,309","44,603","112,912"
Andover,91,56,147
Ansonia,175,113,288
Ashford,92,67,159
Avon,853,529,"1,382"
Barkhamsted,135,110,245
"Beacon Falls",149,72,221
Berlin,457,420,877
Bethany,156,104,260
Bethel,611,326,937
Bethlehem,180,100,280
Bloomfield,289,234,523
Bolton,143,146,289
Bozrah,56,39,95
Branford,459,286,745
Bridgeport,586,355,941
Bridgewater,106,66,172
Bristol,777,510,"1,287"
Brookfield,654,328,982
Brooklyn,150,94,244
Burlington,268,193,461
Canaan,29,26,55
Canterbury,175,118,293
Canton,354,266,620
Chaplin,62,65,127
Cheshire,988,552,"1,540"
Chester,88,61,149
Clinton,357,236,593
Colchester,322,245,567
Colebrook,50,28,78
Columbia,132,97,229
Cornwall,39,23,62
Coventry,216,215,431
Cromwell,352,279,631
Danbury,"1,221",639,"1,860"
Darien,"1,024",520,"1,544"
"Deep River",130,74,204
Derby,103,112,215
Durham,236,164,400
"E. Granby",166,153,319
"E. Haddam",249,162,411
"E. Hampton",329,233,562
"E. Hartford",421,316,737
"E. Haven",208,173,381
"E. Lyme",460,341,801
"E. Windsor",222,140,362
Eastford,83,56,139
Easton,292,136,428
Ellington,265,249,514
Enfield,673,450,"1,123"
Essex,314,186,500
Fairfield,"1,626",933,"2,559"
Farmington,872,660,"1,532"
Franklin,50,38,88
Glastonbury,608,956,"1,564"
Goshen,140,114,254
Granby,430,313,743
Greenwich,"1,995","1,238","3,233"
Griswold,217,129,346
Groton,613,425,"1,038"
Guilford,623,264,887
Haddam,257,167,424
Hamden,665,377,"1,042"
Hampton,60,36,96
Hartford,187,166,353
Hartland,92,63,155
Harwinton,234,133,367
Hebron,227,234,461
Kent,82,55,137
Killingly,209,138,347
Killingworth,286,148,434
Lebanon,200,119,319
Ledyard,420,257,677
Lisbon,109,64,173
Litchfield,374,257,631
Lyme,119,74,193
Madison,629,330,959
Manchester,783,719,"1,502"
Mansfield,186,106,292
Marlborough,140,146,286
Meriden,646,300,946
Middlebury,465,283,748
Middlefield,103,60,163
Middletown,454,453,907
Milford,833,606,"1,439"
Monroe,603,267,870
Montville,253,222,475
Morris,103,67,170
Naugatuck,437,266,703
"New Britain",469,402,871
"New Canaan","1,066",463,"1,529"
"New Fairfield",450,193,643
"New Hartford",260,173,433
"New Haven",302,179,481
"New London",172,142,314
"New Milford",856,469,"1,325"
Newington,456,443,899
Newtown,916,475,"1,391"
Norfolk,55,26,81
"N. Branford",262,146,408
"N. Canaan",76,37,113
"N. Haven",520,388,908
"N. Stonington",183,101,284
Norwalk,"1,261",691,"1,952"
Norwich,310,281,591
"Old Lyme",340,209,549
"Old Saybrook",469,293,762
Orange,311,185,496
Oxford,388,224,612
Plainfield,179,160,339
Plainville,305,232,537
Plymouth,226,130,356
Pomfret,144,79,223
Portland,232,164,396
Preston,103,101,204
Prospect,295,168,463
Putnam,130,86,216
Redding,389,217,606
Ridgefield,"1,042",495,"1,537"
"Rocky Hill",351,262,613
Roxbury,130,34,164
Salem,110,75,185
Salisbury,129,47,176
Scotland,25,20,45
Seymour,259,214,473
Sharon,104,43,147
Shelton,"1,113",734,"1,847"
Sherman,229,61,290
Simsbury,969,851,"1,820"
Somers,246,156,402
"S. Windsor",511,397,908
Southbury,944,501,"1,445"
Southington,"1,028",709,"1,737"
Sprague,81,40,121
Stafford,172,128,300
Stamford,"2,415","1,768","4,183"
Sterling,64,23,87
Stonington,552,325,877
Stratford,878,578,"1,456"
Suffield,383,270,653
Thomaston,172,92,264
Thompson,188,86,274
Tolland,350,110,460
Torrington,588,491,"1,079"
Trumbull,"1,225",698,"1,923"
Union,51,41,92
Vernon,474,385,859
Voluntown,55,25,80
Wallingford,723,417,"1,140"
Warren,83,37,120
Washington,136,64,200
Waterbury,890,573,"1,463"
Waterford,423,308,731
Watertown,637,425,"1,062"
"W. Hartford","1,136","1,172","2,308"
"W. Haven",302,180,482
Westbrook,215,161,376
Weston,292,163,455
Westport,943,430,"1,373"
Wethersfield,743,466,"1,209"
Willington,130,89,219
Wilton,728,399,"1,127"
Winchester,202,111,313
Windham,213,117,330
Windsor,483,371,854
"Windsor Locks",233,118,351
Wolcott,500,311,811
Woodbridge,208,88,296
Woodbury,528,274,802
Woodstock,321,167,488
Totals,"68,309","44,603","112,912"

