City/Town,"Thomas Day
None/Unknown","Andrew Kingsbury
None/Unknown","Isaac Spencer
None/Unknown","Truman Smith
None/Unknown","Jon Ingersol
None/Unknown","Elijah Tomlinson
None/Unknown","Levinett Bishop
None/Unknown","Giles Buysell
None/Unknown","Samuel R. Crane
None/Unknown","John Day
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"17,081",33,29,13,4,4,3,3,3,2,37,"36,942"
Ashford,175,0,1,0,0,0,0,0,0,0,0,346
Barkhamsted,97,0,0,0,0,0,0,0,0,0,2,318
Berlin,115,0,0,0,0,0,0,0,0,0,2,316
Bethlehem,97,1,1,0,0,0,0,0,0,0,0,220
Bolton,107,0,0,0,0,0,0,0,0,0,0,213
Bozrah,84,0,1,0,0,0,0,0,0,0,0,165
Branford,214,0,0,0,0,0,0,0,0,0,1,466
Bristol,200,0,0,0,0,0,0,0,0,0,0,393
Brookfield,145,0,0,0,0,0,0,0,0,0,0,330
Brooklyn,106,0,0,0,0,0,0,0,0,0,0,222
Burlington,161,0,0,13,0,0,0,0,0,0,0,362
Canaan,172,0,0,0,0,0,0,0,0,0,0,345
Canterbury,139,0,1,0,0,0,0,0,0,0,0,293
Canton,167,0,0,0,0,0,0,0,0,0,0,304
Chatham,140,0,0,0,0,0,0,0,0,0,0,360
Cheshire,201,1,0,0,0,0,0,0,0,0,0,430
Colchester,182,1,1,0,0,0,0,0,0,0,1,316
Colebrook,114,1,3,0,0,0,0,0,0,0,0,270
Columbia,119,0,0,0,0,0,0,0,0,0,0,209
Cornwall,107,0,0,0,0,0,0,0,0,0,0,207
Coventry,181,0,1,0,0,0,0,0,0,0,3,317
Danbury,213,1,0,0,0,0,0,0,0,0,0,575
Derby,144,1,1,0,0,0,0,0,0,0,0,297
Durham,120,0,0,0,0,0,0,0,0,0,0,251
"E. Haddam",240,0,1,0,0,0,0,0,0,0,0,434
"E. Hartford",191,0,0,0,0,0,0,0,0,0,0,556
"E. Haven",144,1,0,0,0,0,0,0,0,0,0,258
"E. Windsor",349,4,0,0,0,0,0,0,0,0,0,652
Ellington,143,0,0,0,0,0,0,0,0,0,0,252
Enfield,151,0,0,0,0,0,0,0,0,0,0,321
Fairfield,202,0,0,0,0,0,0,0,0,0,0,434
Farmington,264,1,0,0,0,0,0,0,0,0,0,588
Franklin,107,1,2,0,0,0,0,0,0,0,0,201
Glastonbury,222,2,3,0,1,0,0,0,0,0,0,420
Goshen,65,0,0,0,0,0,0,0,0,0,0,252
Granby,20,0,0,0,0,0,0,0,0,0,1,87
Greenwich,179,0,1,0,0,0,0,0,0,0,0,384
Griswold,123,0,0,0,2,0,0,0,0,0,0,246
Groton,247,0,0,0,0,0,0,0,0,0,1,528
Guilford,400,0,0,0,0,0,0,0,0,0,0,730
Haddam,213,0,0,0,0,0,0,0,0,0,0,339
Hamden,172,0,1,0,0,0,0,0,0,0,0,333
Hampton,169,0,0,0,0,0,0,0,0,0,0,345
Hartford,173,1,0,0,0,0,0,0,0,0,1,837
Hartland,77,0,0,0,0,0,0,0,0,0,0,240
Harwinton,159,0,0,0,0,0,0,0,0,0,0,325
Hebron,125,0,0,0,0,0,0,0,0,0,0,355
Huntington,90,0,0,0,0,0,0,0,0,0,0,213
Kent,88,0,0,0,0,0,0,0,0,0,0,167
Killingly,130,0,0,0,0,0,0,0,0,0,5,269
Killingworth,91,0,0,0,0,0,0,0,0,0,0,309
Lebanon,95,0,0,0,0,0,0,0,0,0,0,95
Lisbon,142,0,1,0,0,0,0,0,0,0,2,271
Litchfield,97,0,0,0,0,0,0,0,0,0,0,534
Lyme,193,0,0,0,0,0,0,0,0,0,0,372
Mansfield,20,0,0,0,0,0,0,0,0,0,0,20
Marlborough,87,0,0,0,0,0,0,0,0,0,0,158
Meriden,151,0,0,0,0,0,0,0,0,0,0,255
Middlebury,85,1,0,0,0,0,0,0,0,0,0,148
Middletown,142,1,0,0,1,0,0,0,0,0,2,499
Milford,210,2,1,0,0,0,0,0,0,0,0,326
