City/Town,"Number of ballots found in the box for general reception of votes","Number of stubs found in stub box","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
Totals,"109,970","107,205","108,163","2,172","1,069,321","889,973"
Andover,582,538,571,11,607,582
Ansonia,0,0,0,0,"10,930","9,382"
Ashford,458,428,454,4,509,458
Avon,"1,453","1,421","1,453",28,"1,692","1,453"
Barkhamsted,401,401,397,4,494,401
"Beacon Falls","1,185","1,148","1,157",28,"1,274","1,185"
Berlin,0,0,0,0,"3,813","3,104"
Bethany,576,576,566,10,651,576
Bethel,0,0,0,0,"2,956","2,345"
Bethlehem,525,525,525,29,563,525
Bloomfield,"2,714","2,615","2,626",88,"3,121","2,714"
Bolton,0,0,0,0,741,595
Bozrah,0,0,0,0,665,586
Branford,"6,526","5,943","6,414",112,"7,071","6,526"
Bridgeport,0,0,0,0,"77,085","62,043"
Bridgewater,373,351,369,4,406,373
Bristol,0,0,0,0,"18,375","15,186"
Brookfield,835,786,835,18,991,835
Brooklyn,"1,222","1,164","1,190",32,"1,494","1,222"
Burlington,781,751,755,26,950,781
Canaan,380,380,380,12,434,380
Canterbury,726,726,714,12,786,726
Canton,"1,683","1,635","1,651",32,"1,924","1,683"
Chaplin,288,288,278,10,346,288
Cheshire,0,0,0,0,"3,086","2,472"
Chester,"1,046","1,046","1,046",26,"1,159","1,046"
Clinton,0,0,0,0,"1,529","1,306"
Colchester,0,0,0,0,"1,742","1,576"
Colebrook,331,331,315,16,410,331
Columbia,611,585,611,16,694,611
Cornwall,556,556,534,22,612,556
Coventry,0,0,0,0,"2,224","1,866"
Cromwell,"1,891","1,891","1,891",42,"2,317","1,891"
Danbury,0,0,0,0,"17,550","14,943"
Darien,0,0,0,0,"6,240","5,264"
"Deep River","1,469","1,469","1,454",15,"1,707","1,469"
Derby,0,0,0,0,"6,116","4,989"
Durham,0,0,0,0,916,839
"E. Granby",452,452,452,0,571,452
"E. Haddam",0,0,0,0,"1,620","1,388"
"E. Hampton",0,0,0,0,"2,552","2,228"
"E. Hartford",0,0,0,0,"15,311","12,713"
"E. Haven",0,0,0,0,"6,575","5,578"
"E. Lyme",0,0,0,0,"2,176","1,775"
"E. Windsor",0,0,0,0,"2,444","1,980"
Eastford,312,307,292,20,352,312
Easton,"1,121","1,063","1,110",11,"1,269","1,121"
Ellington,0,0,0,0,"1,966","1,537"
Enfield,0,0,0,0,"8,561","6,215"
Essex,0,0,0,0,"2,388","2,105"
Fairfield,0,0,0,0,"16,525","14,110"
Farmington,"3,096","2,978","3,049",47,"3,562","3,096"
Franklin,350,350,350,18,400,350
Glastonbury,0,0,0,0,"5,181","4,612"
Goshen,477,477,471,7,523,478
Granby,"1,195","1,165","1,173",22,"1,427","1,195"
Greenwich,0,0,0,0,"22,184","18,323"
Griswold,"2,231","2,231","2,172",59,"2,624","2,231"
Groton,0,0,0,0,"7,198","5,816"
Guilford,0,0,0,0,"3,129","2,240"
Haddam,"1,328","1,288","1,328",16,"1,638","1,328"
Hamden,0,0,0,0,"16,664","14,346"
Hampton,364,364,353,11,389,364
Hartford,0,0,0,0,"85,253","72,135"
Hartland,235,222,235,5,292,235
Harwinton,792,792,770,22,878,792
Hebron,0,0,0,0,758,693
Kent,743,743,734,9,882,743
Killingly,"4,843","4,632","4,737",106,"5,889","4,836"
Killingworth,428,428,421,7,467,428
Lebanon,829,829,829,12,896,829
Ledyard,572,572,572,8,784,572
Lisbon,565,537,557,8,650,565
Litchfield,"2,423","2,423","2,410",13,"2,862","2,423"
Lyme,592,592,590,2,695,592
Madison,0,0,0,0,"1,933","1,710"
Manchester,0,0,0,0,"18,168","15,056"
Mansfield,"1,944","1,904","1,941",3,"2,400","1,944"
Marlborough,475,475,470,5,498,475
Meriden,0,0,0,0,"24,737","20,823"
Middlebury,"1,511","1,458","1,473",38,"1,777","1,511"
Middlefield,895,895,895,14,980,895
Middletown,0,0,0,0,"14,259","12,721"
Milford,0,0,0,0,"13,098","10,085"
Monroe,"1,318","1,318","1,279",39,"1,692","1,318"
Montville,0,0,0,0,"2,601","2,112"
Morris,0,0,0,0,467,429
Naugatuck,0,0,0,0,"9,879","7,683"
"New Britain",0,0,0,0,"39,782","30,748"
"New Canaan",0,0,0,0,"4,668","3,959"
"New Fairfield",619,619,618,1,804,694
"New Hartford","1,203","1,161","1,181",22,"1,231","1,199"
"New Haven",0,0,0,0,"91,224","77,811"
"New London",0,0,0,0,"14,304","11,044"
"New Milford",0,0,0,0,"3,511","2,869"
Newington,0,0,0,0,"4,724","4,232"
Newtown,"2,446","2,265","2,398",48,"2,870","2,446"
Norfolk,0,0,0,0,"1,063",999
"N. Branford",957,957,944,13,"1,094",957
"N. Canaan","1,346","1,346","1,323",23,"1,527","1,346"
"N. Haven",0,0,0,0,"5,440","4,679"
"N. Stonington",642,642,633,9,746,642
Norwalk,0,0,0,0,"27,729","21,158"
Norwich,0,0,0,0,"19,400","15,841"
"Old Lyme",0,0,0,0,"1,366","1,142"
"Old Saybrook",0,0,0,0,"1,861","1,332"
Orange,"1,413","1,413","1,411",2,"1,789","1,411"
Oxford,775,760,775,25,962,776
Plainfield,"4,109","3,931","4,030",39,"4,642","4,109"
Plainville,0,0,0,0,"5,372","4,542"
Plymouth,"3,230","3,126","3,230",61,"4,075","3,230"
Pomfret,"1,014","1,014","1,014",25,"1,179","1,014"
Portland,0,0,0,0,"3,374","2,786"
Preston,704,681,671,33,900,704
Prospect,930,930,903,27,"1,049",930
Putnam,"4,372","4,372","4,281",91,"5,164","4,292"
Redding,"1,251","1,135","1,210",41,"1,402","1,251"
Ridgefield,0,0,0,0,"2,641","2,031"
"Rocky Hill","1,893","1,893","1,827",66,"2,383","1,893"
Roxbury,454,454,449,5,525,454
Salem,394,394,394,1,401,394
Salisbury,"1,672","1,672","1,672",11,"2,035","1,672"
Scotland,255,233,248,7,282,255
Seymour,0,0,0,0,"4,351","3,606"
Sharon,0,0,0,0,"1,123",890
Shelton,0,0,0,0,"7,129","6,117"
Sherman,279,279,274,5,353,279
Simsbury,0,0,0,0,"2,733","2,272"
Somers,"1,238","1,202","1,217",21,"1,479","1,238"
"S. Windsor","1,801","1,801","1,753",48,"2,135","1,801"
Southbury,"1,053","1,024","1,041",12,"1,376","1,053"
Southington,0,0,0,0,"6,467","5,377"
Sprague,0,0,0,0,"1,401","1,181"
Stafford,0,0,0,0,"3,577","2,956"
Stamford,0,0,0,0,"35,642","29,768"
Sterling,620,596,616,4,707,620
Stonington,0,0,0,0,"7,088","5,827"
Stratford,0,0,0,0,"16,137","13,799"
Suffield,0,0,0,0,"2,674","2,252"
Thomaston,0,0,0,0,"2,873","2,570"
Thompson,"2,453","2,453","2,407",46,"2,982","2,453"
Tolland,774,739,774,14,874,774
Torrington,0,0,0,0,"15,689","13,707"
Trumbull,"4,106","4,019","3,951",155,"4,835","4,106"
Union,151,151,151,0,187,151
Vernon,0,0,0,0,"5,619","4,926"
Voluntown,368,368,367,1,432,368
Wallingford,0,0,0,0,"10,003","8,429"
Warren,246,243,234,14,304,248
Washington,"1,145","1,065","1,126",19,"1,480","1,154"
Waterbury,0,0,0,0,"56,429","45,822"
Waterford,"3,561","3,561","3,473",88,"4,394","3,564"
Watertown,0,0,0,0,"5,325","3,887"
"W. Hartford",0,0,0,0,"26,642","23,938"
"W. Haven",0,0,0,0,"20,032","16,753"
Westbrook,0,0,0,0,935,731
Weston,980,980,980,21,"1,191",980
Westport,0,0,0,0,"7,275","5,560"
Wethersfield,0,0,0,0,"7,215","6,535"
Willington,719,719,701,18,806,719
Wilton,0,0,0,0,"2,581","2,254"
Winchester,0,0,0,0,"5,640","4,646"
Windham,0,0,0,0,"9,382","7,375"
Windsor,0,0,0,0,"6,981","6,237"
"Windsor Locks",0,0,0,0,"3,009","2,508"
Wolcott,"1,266","1,240","1,253",13,"1,665","1,266"
Woodbridge,"1,380","1,326","1,373",7,"1,654","1,380"
Woodbury,"1,287","1,287","1,268",19,"1,486","1,287"
Woodstock,"1,161","1,105","1,143",18,"1,306","1,161"
Totals,"109,970","107,205","108,163","2,172","1,069,321","889,973"

