City/Town,"Gary A. Winfield
Democratic","Gary A. Winfield
Working Families","Total Votes Cast"
Totals,"24,513","1,640","26,153"
"New Haven","18,277",967,"19,244"
"2-2-Troup Academy","1,131",74,"1,205"
"3-1-Career High School",640,27,667
"3-2-Career High School02",243,15,258
"4-1-Truman School",656,31,687
"4-2-Truman School 02",216,11,227
"5-Firehouse Howard 01",911,32,943
"6-2-New Horizons School 02",605,32,637
"19-1-Celentano Museum Academy",424,28,452
"20-2-Lincoln-Bassett School","1,475",30,"1,505"
"21-1-King-Robinson School",724,17,741
"22-1-Wexler Grant School",635,17,652
"22-2-Wexler Grant School",545,33,578
"23-Barnard School","1,155",60,"1,215"
"24-Firehouse Ellsworth","1,226",77,"1,303"
"25-Edgewood School","1,743",162,"1,905"
"26-Mauro Sheridan School","1,691",106,"1,797"
"27-1-Mitchell Library",987,81,"1,068"
"28-Hillhouse High School","1,156",47,"1,203"
"29-Beecher School","1,068",48,"1,116"
"30-1-Clarence Rogers School 01",408,14,422
"30-2-Old W. Hills",638,25,663
"W. Haven","6,236",673,"6,909"
"1-City Hall","1,520",205,"1,725"
"4-St Paul's Church Hall",886,92,978
"5-John Prete Senior Housing","1,255",107,"1,362"
"6-Forest School","1,232",160,"1,392"
"7-Ann V. Molloy School","1,343",109,"1,452"
Totals,"24,513","1,640","26,153"

