City/Town,"Craig A. Miner
Republican","Craig A. Miner
Independent","David A. Lawson
Democratic","David A. Lawson
Working Families","Total Votes Cast"
Totals,"22,068","1,053","19,039",972,"43,132"
Brookfield,"4,206",152,"3,596",145,"8,099"
Canaan,194,13,320,23,550
Cornwall,264,24,525,34,847
Goshen,"1,048",44,539,26,"1,657"
Kent,535,33,958,28,"1,554"
Litchfield,"2,623",102,"1,586",70,"4,381"
Morris,831,28,386,24,"1,269"
"New Milford","5,649",278,"5,319",328,"11,574"
"N. Canaan",814,41,594,33,"1,482"
Salisbury,556,53,"1,449",42,"2,100"
Sharon,496,38,770,29,"1,333"
Torrington,"2,029",91,"1,265",77,"3,462"
Warren,423,28,292,17,760
Winchester,"2,400",128,"1,440",96,"4,064"
Totals,"22,068","1,053","19,039",972,"43,132"

