City/Town,"John P. C. Mather
None/Unknown","Thomas Robinson
None/Unknown","John S. Baldwin
None/Unknown","Erwin Swames
None/Unknown","C. C. Cornstock
None/Unknown","Daniel W. Camp
None/Unknown","Walter Webb
None/Unknown","Amos M. Collins
None/Unknown","David M. Hotchkip
None/Unknown","Simon Topbell
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"30,913","22,506","5,640",645,444,114,57,1,1,1,2,"60,324"
Andover,58,29,17,0,0,0,0,0,0,0,0,104
Ashford,112,20,50,0,39,0,0,0,0,0,0,221
Avon,68,108,23,0,0,0,0,0,0,0,0,199
Barkhamsted,161,163,3,0,0,0,0,0,0,0,0,327
Berlin,0,130,24,185,0,0,0,0,0,0,0,339
Bethany,115,28,5,0,0,0,0,0,0,0,0,148
Bethlehem,90,41,4,0,0,0,0,0,0,0,0,135
Bloomfield,153,96,21,0,0,0,0,0,0,0,0,270
Bolton,85,21,25,0,0,0,0,0,0,0,0,131
Bozrah,91,75,12,0,0,0,0,0,0,0,0,178
Branford,198,85,0,0,0,0,0,0,0,0,0,283
Bridgeport,705,418,86,0,0,0,0,0,0,0,0,"1,209"
Bristol,361,253,70,0,0,0,0,1,0,0,0,685
Brookfield,145,74,13,0,0,0,0,0,0,0,0,232
Brooklyn,122,91,34,0,7,0,0,0,0,0,0,254
Burlington,125,74,22,0,0,0,0,0,0,0,0,221
Canaan,309,150,15,0,0,0,0,0,0,0,0,474
Canterbury,153,132,3,0,0,0,0,0,0,0,0,288
Canton,183,154,34,0,0,0,0,0,0,0,0,371
Chaplin,77,33,0,0,45,0,0,0,0,0,0,155
Chatham,219,44,45,0,0,0,0,0,0,0,0,308
Cheshire,201,129,0,0,0,0,0,0,0,0,0,330
Chester,111,79,38,0,0,0,0,0,0,0,0,228
Clinton,107,97,24,0,0,0,0,0,0,0,0,228
Colchester,186,252,17,0,0,0,0,0,0,0,0,455
Colebrook,164,58,22,0,0,0,0,0,0,0,0,244
Columbia,117,0,0,0,0,26,41,0,0,0,0,184
Cornwall,166,118,29,0,0,0,0,0,0,0,0,313
Coventry,191,67,103,0,0,0,0,0,0,0,0,361
Cromwell,139,87,2,0,0,0,0,0,0,0,0,228
Danbury,490,390,7,0,0,0,0,0,0,0,0,887
Darien,48,58,26,0,0,0,0,0,0,0,0,132
Derby,167,356,5,0,0,0,0,0,0,0,0,528
Durham,115,95,7,0,0,0,0,0,0,0,0,217
"E. Haddam",250,91,103,0,0,0,0,0,0,0,0,444
"E. Hartford",257,197,4,0,0,0,0,0,0,0,0,458
"E. Haven",170,170,0,0,0,0,0,0,0,0,0,340
"E. Lyme",109,97,13,0,0,0,0,0,0,0,0,219
"E. Windsor",181,177,29,0,0,0,0,0,0,0,0,387
Eastford,76,56,15,0,44,0,0,0,0,0,0,191
Easton,164,115,0,0,0,0,0,0,0,0,0,279
Ellington,152,112,25,0,0,0,0,0,0,0,0,289
Enfield,204,206,32,0,0,0,0,0,0,0,0,442
Fairfield,224,244,1,0,0,0,0,0,0,0,0,469
Farmington,191,165,112,0,0,0,0,0,0,0,0,468
Franklin,82,66,15,0,0,0,0,0,0,1,0,164
Glastonbury,349,207,22,0,0,0,0,0,0,0,0,578
Goshen,76,160,6,0,0,0,0,0,0,0,0,242
Granby,0,149,23,316,0,0,0,0,0,0,0,488
Greenwich,264,190,38,0,0,0,0,0,0,0,0,492
Griswold,167,146,28,0,0,0,0,0,0,0,0,341
Groton,208,57,230,0,0,0,0,0,0,0,0,495
Guilford,213,160,98,0,0,0,0,0,0,0,0,471
Haddam,306,125,32,0,0,0,0,0,0,0,0,463
Hamden,206,102,29,0,0,0,0,0,0,0,0,337
Hampton,90,40,11,0,52,0,0,0,0,0,0,193
Hartford,"1,611","1,311",142,0,0,0,0,0,0,0,0,"3,064"
Hartland,88,71,0,0,0,0,0,0,0,0,0,159
Harwinton,88,96,40,0,0,0,0,0,0,0,0,224
Hebron,136,84,51,0,0,0,0,0,0,0,0,271
Huntington,120,54,23,0,0,0,0,0,0,0,0,197
Kent,151,116,10,0,0,0,0,0,0,0,0,277
Killingly,363,211,108,0,0,0,0,0,0,0,0,682
Killingworth,139,66,3,0,0,0,0,0,0,0,0,208
Lebanon,174,130,70,0,0,0,0,0,0,0,0,374
Ledyard,137,45,25,0,0,0,0,0,0,0,0,207
Lisbon,99,66,31,0,0,0,0,0,0,0,0,196
Litchfield,418,262,18,0,0,0,0,0,0,0,0,698
Lyme,239,44,124,0,0,0,0,0,0,0,0,407
Madison,151,184,8,0,0,0,0,0,0,0,0,343
Manchester,238,169,41,0,0,0,0,0,0,0,0,448
Mansfield,192,56,101,0,0,0,0,0,0,0,0,349
Marlborough,83,65,0,0,0,0,0,0,0,0,0,148
Meriden,380,273,91,0,0,0,0,0,0,0,0,744
Middlebury,72,74,0,0,0,0,0,0,0,0,0,146
Middletown,610,476,74,0,0,0,0,0,0,0,1,"1,161"
