"Polling Place","Michael J. Dalton
Democratic","Michael N. Cervellino III
Republican","Steven A. Hughes
Independent","Total Votes Cast"
Totals,"4,441","2,473",888,"7,802"
"1-1-Kennedy High School",434,303,93,830
"1-2-Gilmartin School",178,70,58,306
"1-3-Tinker School",395,341,89,825
"2-1-Mount Olive A M E Zion Church",77,31,14,122
"2-2-Reed School",202,12,27,241
"2-3-Woodrow Wilson School",18,3,3,24
"2-4-Regan School",278,164,40,482
"2-5-Edward D Bergin Apartments",136,40,14,190
"3-1-Carrington School",462,264,90,816
"3-2-Blessed Sacrament School",289,186,69,544
"3-3-Kingsbury School",284,257,39,580
"3-4-Sprague School",92,37,15,144
"4-1-Chase School",545,280,129,954
"4-2-Crosby High School",308,206,80,594
"4-3-Wendell Cross School",195,113,31,339
"5-1-Willow Plaza Community Center",142,30,23,195
"5-2-Washington Park House",69,29,11,109
"5-3-Maloney School",155,17,26,198
"5-4-St Francis Xavier Church Hall",64,20,16,100
"5-5-Saint Peter And Paul School",118,70,21,209
Totals,"4,441","2,473",888,"7,802"

