City/Town,"E. Stevens Henry
Republican","William F. O'Neil
Democratic","Robert W. Jamieson
Socialist","Edward E. Agard
Prohibition","Joseph S. Powell
Socialist Labor","Total Votes Cast"
Totals,"20,289","17,211",708,392,144,"38,744"
Andover,57,34,0,1,0,92
Avon,138,110,12,0,0,260
Berlin,399,241,0,4,0,644
Bloomfield,156,127,0,4,2,289
Bolton,46,50,0,5,0,101
Bristol,995,819,33,20,3,"1,870"
Burlington,112,89,0,0,0,201
Canton,308,214,0,3,0,525
Columbia,84,54,0,2,0,140
Coventry,163,175,0,7,0,345
"E. Granby",89,56,0,1,0,146
"E. Hartford",591,397,22,3,6,"1,019"
"E. Windsor",339,201,53,1,0,594
Ellington,170,148,0,7,0,325
Enfield,574,470,8,21,0,"1,073"
Farmington,318,367,5,5,0,695
Glastonbury,420,303,0,5,0,728
Granby,196,66,0,5,0,267
Hartford,"6,251","6,727",274,53,97,"13,402"
Hartland,71,25,0,0,0,96
Hebron,135,46,0,0,0,181
Manchester,"1,044",812,5,67,0,"1,928"
Mansfield,234,72,0,13,0,319
Marlborough,33,36,0,0,0,69
"New Britain","2,546","2,343",22,48,0,"4,959"
Newington,81,84,0,2,0,167
Plainville,236,173,4,11,0,424
"Rocky Hill",134,79,0,0,0,213
Simsbury,270,129,2,0,0,401
Somers,159,56,7,1,0,223
"S. Windsor",184,129,2,9,0,324
Southington,651,435,34,16,0,"1,136"
Stafford,381,246,76,14,0,717
Suffield,431,148,1,7,0,587
Tolland,112,119,1,7,0,239
Union,52,27,0,3,0,82
Vernon,627,745,144,15,29,"1,560"
"W. Hartford",391,136,1,2,1,531
Wethersfield,304,100,0,2,0,406
Willington,134,27,0,3,0,164
Windsor,392,281,0,24,0,697
"Windsor Locks",281,315,2,1,6,605
Totals,"20,289","17,211",708,392,144,"38,744"

