City/Town,"Marvin H. Sanger
None/Unknown","John Q. A. Stone
None/Unknown","Hiram P. Lawrence
None/Unknown","Martin H. Sawyer
None/Unknown","David P. Nichols
None/Unknown","Marvin P. Sanger
None/Unknown","John A. L. Wach
None/Unknown","David Nicholas
None/Unknown","J. L. A. Stone
None/Unknown","M. H. Sauger
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"45,858","38,985","5,018","1,043",311,176,86,67,8,5,7,"91,564"
Andover,59,54,7,0,0,0,0,0,0,0,0,120
Ashford,161,116,2,0,0,0,0,0,0,0,0,279
Avon,94,103,2,0,0,0,0,0,0,0,0,199
Barkhamsted,179,106,4,0,0,0,0,0,0,0,0,289
"Beacon Falls",49,67,0,0,0,0,0,0,0,0,0,116
Berlin,246,221,8,0,0,0,0,0,0,0,0,475
Bethany,86,26,14,0,0,0,0,0,0,0,0,126
Bethel,242,196,48,0,1,0,0,0,0,0,0,487
Bethlehem,88,70,0,0,0,0,0,0,0,0,0,158
Bloomfield,171,87,33,0,0,0,0,0,0,0,0,291
Bolton,78,66,2,0,0,0,0,0,0,0,0,146
Bozrah,63,87,6,0,0,0,0,0,0,0,0,156
Branford,299,167,11,0,0,0,0,0,0,0,0,477
Bridgeport,"1,978","1,730",161,0,0,0,0,0,0,0,0,"3,869"
Bridgewater,121,34,0,0,0,0,0,0,0,0,0,155
Bristol,477,384,54,0,0,0,0,0,0,0,0,915
Brookfield,117,74,4,0,0,0,0,0,0,0,0,195
Brooklyn,171,79,15,0,0,0,0,0,0,0,0,265
Burlington,150,61,0,0,0,0,0,0,0,0,0,211
Canaan,185,0,5,0,0,0,0,67,0,0,0,257
Canterbury,176,115,3,0,0,0,0,0,0,0,0,294
Canton,152,230,29,0,0,0,0,0,0,0,0,411
Chaplin,72,65,4,0,0,0,0,0,0,0,0,141
Chatham,180,94,78,0,0,0,0,0,0,0,0,352
Cheshire,198,207,42,0,0,0,0,0,0,0,0,447
Chester,92,119,29,0,0,0,0,0,0,0,0,240
Clinton,87,155,9,0,0,0,0,0,0,0,0,251
Colchester,191,217,70,0,0,0,0,0,0,0,0,478
Colebrook,124,105,1,0,0,0,0,0,0,0,0,230
Columbia,93,64,10,0,0,0,0,0,0,0,0,167
Cornwall,198,117,0,0,0,0,0,0,0,0,0,315
Coventry,136,194,24,0,0,0,0,0,0,0,0,354
Cromwell,177,144,2,0,0,0,0,0,0,0,0,323
Danbury,660,545,124,0,0,0,0,0,0,0,1,"1,330"
Darien,151,143,15,0,0,0,0,0,0,0,0,309
Derby,753,543,101,0,0,0,0,0,0,0,0,"1,397"
Durham,141,88,15,0,0,0,0,0,0,0,0,244
"E. Granby",133,66,2,0,0,0,0,0,0,0,0,201
"E. Haddam",213,212,58,0,0,0,0,0,0,0,0,483
"E. Hartford",291,251,44,0,0,0,0,0,0,0,0,586
"E. Haven",209,274,32,0,0,0,0,0,0,0,0,515
"E. Lyme",135,104,24,0,0,0,0,0,0,0,0,263
"E. Windsor",243,218,13,0,0,0,0,0,0,0,0,474
Eastford,89,98,2,0,0,0,0,0,0,0,0,189
Easton,146,108,7,0,0,0,0,0,0,0,0,261
Ellington,167,136,7,0,0,0,0,0,0,0,0,310
Enfield,294,317,106,0,0,0,0,0,0,0,0,717
Essex,149,185,59,0,0,0,0,0,0,0,0,393
Fairfield,335,241,16,0,0,0,0,0,0,0,0,592
Farmington,203,232,12,0,0,0,0,0,0,0,0,447
Franklin,56,79,0,0,0,0,0,0,0,0,0,135
Glastonbury,336,247,48,0,0,0,0,0,0,0,0,631
Goshen,113,84,9,0,0,0,0,0,0,0,0,206
Granby,0,199,2,0,0,176,0,0,0,0,0,377
Greenwich,543,436,15,0,0,0,0,0,0,0,0,994
Griswold,147,229,18,0,0,0,0,0,0,0,0,394
Groton,383,390,44,0,0,0,0,0,0,0,0,817
Guilford,224,254,16,0,0,0,0,0,0,0,0,494
Haddam,292,145,30,0,0,0,0,0,0,0,1,468
Hamden,244,103,60,0,0,0,0,0,0,0,0,407
Hampton,61,79,0,0,0,0,0,0,0,0,0,140
Hartford,"4,087","2,873",136,0,0,0,0,0,0,0,2,"7,098"
Hartland,84,48,1,0,0,0,0,0,0,0,0,133
Harwinton,74,120,4,0,0,0,0,0,0,0,0,198
Hebron,116,126,18,0,0,0,0,0,0,0,0,260
Huntington,176,143,7,0,0,0,0,0,0,0,0,326
Kent,159,99,0,0,0,0,0,0,0,0,0,258
Killingly,379,274,65,0,0,0,0,0,0,0,0,718
Killingworth,118,55,0,0,0,0,0,0,0,0,0,173
Lebanon,102,183,25,0,0,0,0,0,0,0,0,310
Ledyard,137,0,1,0,120,0,0,0,0,0,0,258
Lisbon,65,54,2,0,0,0,0,0,0,0,0,121
Litchfield,278,206,3,0,0,0,0,0,0,0,0,487
Lyme,111,92,5,0,0,0,0,0,0,0,0,208
Madison,150,190,14,0,0,0,0,0,0,0,0,354
Manchester,268,274,93,0,0,0,0,0,0,0,0,635
Mansfield,180,197,15,0,0,0,0,0,0,0,0,392
Marlborough,59,41,1,0,0,0,0,0,0,0,0,101
Meriden,"1,074",954,155,0,0,0,0,0,0,0,0,"2,183"
Middlebury,36,73,0,0,0,0,0,0,0,0,0,109
Middlefield,46,74,27,0,0,0,0,0,0,0,0,147
Middletown,999,561,217,0,0,0,0,0,0,0,0,"1,777"
Milford,386,281,30,0,0,0,0,0,0,0,0,697
Monroe,138,114,3,0,0,0,0,0,0,0,0,255
