City/Town,"Michael A. McLachlan
Republican","Michael A. McLachlan
Independent","Kenneth Gucker
Democratic","Kenneth Gucker
Working Families","Total Votes Cast"
Totals,"19,496","1,005","17,622","1,123","39,246"
Bethel,"1,470",73,946,62,"2,551"
"2-Stony Hill Fire House -2","1,213",57,802,52,"2,124"
"5-Frank A. Berry School - 5",257,16,144,10,427
Danbury,"12,556",682,"13,267",727,"27,232"
"1-10-Danbury High School Gym",101,6,124,9,240
"1-38-Danbury High School Gym","2,097",61,"1,680",65,"3,903"
"1-9-Danbury High School Gym",8,3,181,3,195
"2-38-Pembroke School Gym",741,27,573,50,"1,391"
"2-8-Pembroke School Gym",419,27,449,39,934
"2-9-Pembroke School Gym",717,43,778,64,"1,602"
"3-7-Stadley Rough School",269,15,170,23,477
"3-9-Stadley Rough School","2,232",148,"1,903",121,"4,404"
"4-10-Shelter Rock School Gym",726,76,"1,025",12,"1,839"
"4-9-Shelter Rock School Gym",593,46,780,79,"1,498"
"5-10-War Memorial Gym",584,63,831,91,"1,569"
"5-2-War Memorial Gym",510,34,560,34,"1,138"
"5-9-War Memorial Gym",108,8,195,13,324
"6-10-Park Avenue School Gym",478,61,911,53,"1,503"
"6-2-Park Avenue School Gym",868,43,778,46,"1,735"
"6-38-Park Avenue School Gym",463,16,488,18,985
"7-10-Westside Middle School Academy",109,0,177,1,287
"7-2-Westside Middle School Academy",149,0,176,0,325
"7-38-Westside Middle School Academy","1,384",5,"1,488",6,"2,883"
"New Fairfield","4,337",195,"2,575",280,"7,387"
"1-Meeting House Hill School","3,623",162,"2,163",232,"6,180"
"2-Co A Firehouse",714,33,412,48,"1,207"
Sherman,"1,133",55,834,54,"2,076"
"1-Emerg Services Facility - Firehouse- Upper Level","1,133",55,834,54,"2,076"
Totals,"19,496","1,005","17,622","1,123","39,246"

