contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,32916
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Avon,509
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Berlin,1422
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bloomfield,676
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bristol,4387
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Burlington,508
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Canton,1303
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Granby",373
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Hartford",2722
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Windsor",1476
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Enfield,2669
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Farmington,1583
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,1840
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Granby,679
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartland,228
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Manchester,4271
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Marlborough,170
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Britain",11533
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Newington,484
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Plainville,1033
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Rocky Hill",510
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Simsbury,1032
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Southington,2830
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"South Windsor",866
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Suffield,1614
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"West Hartford",1216
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Wethersfield,926
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Windsor,1679
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Windsor Locks",1394
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"New Haven",48872
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Waterbury,18937
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Ansonia,5388
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"Beacon Falls",350
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Bethany,288
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Branford,2377
24000,"1900-11-06 00:00:00",General,,1,,,,,"Voting Statistics",State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Cheshire,942
