City/Town,"Chester Adams
None/Unknown","JeffreyO. Phelps
None/Unknown","Samuel Deming
None/Unknown","William H. Hallock
None/Unknown","Anson Loomis
None/Unknown","N. M. Waterman
None/Unknown","Total Votes Cast"
Totals,"6,079","5,348",182,2,1,1,"11,613"
Avon,155,48,7,0,0,0,210
Berlin,398,326,37,0,0,0,761
Bloomfield,155,152,20,0,1,0,328
Bristol,316,260,14,0,0,0,590
Burlington,130,126,5,0,0,0,261
Canton,238,193,14,0,0,0,445
"E. Granby",0,0,0,0,0,0,0
"E. Hartford",256,275,0,0,0,0,531
"E. Windsor",252,148,1,0,0,0,401
Enfield,321,179,0,0,0,0,500
Farmington,212,191,40,0,0,0,443
Glastonbury,231,337,0,0,0,0,568
Granby,228,282,0,0,0,0,510
Hartford,"1,449",937,22,0,0,1,"2,409"
Hartland,85,105,2,0,0,0,192
Manchester,225,165,0,0,0,0,390
Marlborough,77,79,0,0,0,0,156
"New Britain",0,0,0,0,0,0,0
Newington,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0
"Rocky Hill",83,123,1,0,0,0,207
Simsbury,200,188,0,0,0,0,388
"S. Windsor",166,168,0,1,0,0,335
Southington,212,205,14,0,0,0,431
Suffield,235,333,0,0,0,0,568
"W. Hartford",0,0,0,0,0,0,0
Wethersfield,225,235,5,0,0,0,465
Windsor,230,293,0,1,0,0,524
"Windsor Locks",0,0,0,0,0,0,0
Totals,"6,079","5,348",182,2,1,1,"11,613"

