City/Town,"George  Jepsen
Democratic","George  Jepsen
Working Families","Martha  Dean
Republican","Stephen E.D. Fournier
Green","Stephen E.D. Fournier
Independent","Total Votes Cast"
Totals,"568,857","22,868","480,310","14,748","15,011","1,101,794"
Andover,710,30,605,29,16,"1,390"
Ansonia,"2,684",177,"1,841",68,49,"4,819"
Ashford,906,40,683,34,24,"1,687"
Avon,"3,881",82,"4,157",86,79,"8,285"
Barkhamsted,756,32,783,17,30,"1,618"
"Beacon Falls",932,42,"1,202",34,36,"2,246"
Berlin,"4,108",153,"3,647",99,94,"8,101"
Bethany,"1,164",40,"1,240",35,30,"2,509"
Bethel,"2,760",132,"3,437",68,105,"6,502"
Bethlehem,635,25,"1,031",20,36,"1,747"
Bloomfield,"6,573",268,"1,488",72,68,"8,469"
Bolton,"1,056",46,"1,079",41,46,"2,268"
Bozrah,466,40,525,20,23,"1,074"
Branford,"5,830",180,"4,398",141,109,"10,658"
Bridgeport,"15,685",727,"3,405",124,92,"20,033"
Bridgewater,353,19,503,4,8,887
Bristol,"9,092",350,"7,432",257,217,"17,348"
Brookfield,"2,275",116,"3,801",60,115,"6,367"
Brooklyn,"1,108",61,"1,193",49,71,"2,482"
Burlington,"1,743",53,"2,012",59,45,"3,912"
Canaan,241,14,161,9,7,432
Canterbury,801,48,"1,011",40,46,"1,946"
Canton,"2,163",57,"2,116",79,57,"4,472"
Chaplin,385,22,313,28,22,770
Cheshire,"5,455",124,"5,681",109,134,"11,503"
Chester,904,46,603,36,49,"1,638"
Clinton,"2,497",102,"2,283",51,75,"5,008"
Colchester,"2,805",117,"2,639",118,102,"5,781"
Colebrook,284,6,372,13,10,685
Columbia,"1,219",59,"1,035",48,49,"2,410"
Cornwall,444,21,234,10,11,720
Coventry,"2,354",106,"2,093",100,104,"4,757"
Cromwell,"2,700",139,"2,354",93,71,"5,357"
Danbury,"8,398",248,"8,187",170,250,"17,253"
Darien,"2,405",60,"5,273",47,66,"7,851"
"Deep River","1,049",39,760,27,33,"1,908"
Derby,"1,777",69,"1,424",40,44,"3,354"
Durham,"1,555",60,"1,609",43,45,"3,312"
"E. Granby",991,35,"1,078",35,29,"2,168"
"E. Haddam","1,774",62,"1,674",61,58,"3,629"
"1-Nathan Hale Ray High School","1,774",62,"1,674",61,58,"3,629"
"E. Hampton","2,600",85,"2,557",117,66,"5,425"
"E. Hartford","7,161",388,"3,443",236,236,"11,464"
"E. Haven","4,213",216,"3,180",106,82,"7,797"
"E. Lyme","3,965",68,"2,934",102,85,"7,154"
"E. Windsor","1,717",78,"1,739",58,64,"3,656"
Eastford,320,6,389,12,6,733
Easton,"1,218",29,"1,938",41,28,"3,254"
Ellington,"2,041",85,"2,784",93,115,"5,118"
Enfield,"6,642",175,"5,716",208,233,"12,974"
Essex,"1,676",46,"1,415",37,33,"3,207"
Fairfield,"9,614",300,"11,101",185,193,"21,393"
Farmington,"5,451",110,"4,860",131,122,"10,674"
Franklin,368,17,360,9,11,765
Glastonbury,"7,576",196,"6,535",200,148,"14,655"
Goshen,544,13,840,13,16,"1,426"
Granby,"2,177",71,"2,537",74,53,"4,912"
Greenwich,"7,705",196,"12,459",164,165,"20,689"
Griswold,"1,547",93,"1,623",72,56,"3,391"
Groton,"5,073",143,"4,089",163,140,"9,608"
Guilford,"5,303",138,"4,212",133,125,"9,911"
Haddam,"1,719",56,"1,759",65,58,"3,657"
Hamden,"12,566",448,"5,658",236,150,"19,058"
Hampton,424,18,342,15,15,814
Hartford,"12,965","1,159","1,586",288,144,"16,142"
Hartland,299,4,608,11,15,937
Harwinton,980,37,"1,471",33,33,"2,554"
Hebron,"1,931",101,"1,882",54,49,"4,017"
Kent,726,31,520,15,23,"1,315"
Killingly,"1,852",120,"1,891",77,141,"4,081"
Killingworth,"1,371",40,"1,431",30,40,"2,912"
Lebanon,"1,322",82,"1,316",57,46,"2,823"
Ledyard,"2,176",95,"2,337",67,89,"4,764"
Lisbon,723,38,711,21,26,"1,519"
Litchfield,"1,529",44,"2,004",50,60,"3,687"
Lyme,594,24,533,20,16,"1,187"
Madison,"3,957",86,"3,993",65,107,"8,208"
Manchester,"9,517",585,"6,206",349,276,"16,933"
Mansfield,"3,666",170,"1,371",163,131,"5,501"
Marlborough,"1,282",52,"1,388",34,33,"2,789"
Meriden,"8,544",420,"5,397",212,200,"14,773"
Middlebury,"1,196",44,"1,974",47,70,"3,331"
Middlefield,"1,031",57,881,26,26,"2,021"
Middletown,"8,320",482,"4,506",245,162,"13,715"
Milford,"9,781",388,"8,096",209,254,"18,728"
Monroe,"2,939",102,"4,312",71,87,"7,511"
Montville,"2,654",126,"2,493",107,113,"5,493"
Morris,418,18,614,15,26,"1,091"
Naugatuck,"3,426",203,"4,172",128,165,"8,094"
"New Britain","8,666",338,"3,455",154,143,"12,756"
"New Canaan","2,445",47,"5,355",65,66,"7,978"
"New Fairfield","1,787",79,"3,122",54,82,"5,124"
"New Hartford","1,366",43,"1,649",44,33,"3,135"
"New Haven","20,278","1,183","2,923",444,183,"25,011"
"New London","3,135",138,"1,215",155,64,"4,707"
"New Milford","3,641",163,"4,862",157,170,"8,993"
Newington,"6,524",241,"4,085",123,132,"11,105"
Newtown,"4,347",121,"5,928",104,173,"10,673"
Norfolk,412,17,320,16,6,771
"N. Branford","2,387",105,"2,462",50,62,"5,066"
"N. Canaan",462,18,471,14,12,977
"N. Haven","4,555",207,"4,624",118,127,"9,631"
"N. Stonington",881,41,"1,039",44,30,"2,035"
Norwalk,"12,255",683,"9,616",242,237,"23,033"
Norwich,"4,754",269,"3,066",150,145,"8,384"
"Old Lyme","1,852",50,"1,630",42,35,"3,609"
"Old Saybrook","2,335",57,"2,246",51,57,"4,746"
Orange,"2,740",56,"3,297",49,47,"6,189"
Oxford,"1,750",62,"2,989",44,63,"4,908"
Plainfield,"1,828",103,"1,807",69,115,"3,922"
Plainville,"3,129",116,"2,527",84,106,"5,962"
Plymouth,"1,616",72,"2,035",69,85,"3,877"
Pomfret,715,24,859,29,40,"1,667"
Portland,"2,004",32,"1,606",51,41,"3,734"
Preston,799,25,881,20,25,"1,750"
Prospect,"1,397",63,"2,293",39,83,"3,875"
Putnam,"1,116",57,"1,063",45,78,"2,359"
Redding,"1,856",46,"2,082",46,44,"4,074"
Ridgefield,"4,234",109,"5,575",69,87,"10,074"
"Rocky Hill","3,772",82,"2,926",79,67,"6,926"
Roxbury,518,10,607,13,13,"1,161"
Salem,786,18,741,32,23,"1,600"
Salisbury,"1,035",31,589,30,24,"1,709"
Scotland,273,23,349,12,8,665
Seymour,"2,425",78,"2,657",63,80,"5,303"
Sharon,624,19,506,24,15,"1,188"
Shelton,"5,591",149,"7,618",152,188,"13,698"
Sherman,663,26,867,24,19,"1,599"
Simsbury,"5,324",127,"5,163",123,116,"10,853"
Somers,"1,375",48,"2,178",49,67,"3,717"
"S. Windsor","5,306",212,"4,413",153,160,"10,244"
Southbury,"3,289",107,"4,956",82,134,"8,568"
Southington,"7,515",348,"7,761",174,249,"16,047"
Sprague,532,34,519,20,18,"1,123"
Stafford,"1,991",97,"1,938",89,76,"4,191"
Stamford,"17,903",474,"11,853",300,365,"30,895"
Sterling,383,21,550,21,32,"1,007"
Stonington,"3,881",91,"3,107",101,111,"7,291"
Stratford,"8,983",180,"7,460",227,146,"16,996"
Suffield,"2,197",64,"2,890",64,68,"5,283"
Thomaston,"1,113",44,"1,608",47,44,"2,856"
Thompson,"1,177",71,"1,351",66,97,"2,762"
Tolland,"3,046",83,"2,971",106,129,"6,335"
Torrington,"4,748",145,"5,719",195,169,"10,976"
Trumbull,"5,914",315,"7,656",107,139,"14,131"
Union,166,5,235,4,8,418
Vernon,"4,851",200,"3,924",167,156,"9,298"
Voluntown,353,26,441,20,20,860
Wallingford,"7,440",361,"6,883",234,224,"15,142"
Warren,273,14,333,6,8,634
Washington,801,23,697,41,35,"1,597"
Waterbury,"10,836",378,"8,333",213,575,"20,335"
Waterford,"3,920",153,"3,124",110,104,"7,411"
Watertown,"2,758",128,"5,006",105,278,"8,275"
"W. Hartford","15,982",688,"7,876",314,217,"25,077"
"W. Haven","8,319",407,"3,853",161,174,"12,914"
Westbrook,"1,384",56,"1,276",24,35,"2,775"
Weston,"2,010",17,"2,006",37,23,"4,093"
Westport,"5,575",121,"5,096",76,95,"10,963"
Wethersfield,"5,583",281,"4,358",154,127,"10,503"
Willington,"1,096",44,999,49,42,"2,230"
Wilton,"2,917",67,"4,247",60,71,"7,362"
Winchester,"1,514",61,"1,792",62,59,"3,488"
Windham,"3,073",139,"1,475",147,80,"4,914"
Windsor,"7,195",435,"3,269",138,119,"11,156"
"Windsor Locks","2,123",45,"1,897",55,81,"4,201"
Wolcott,"2,183",100,"3,697",102,107,"6,189"
Woodbridge,"2,211",37,"1,686",52,41,"4,027"
Woodbury,"1,709",44,"2,521",39,61,"4,374"
Woodstock,"1,218",46,"1,726",46,56,"3,092"
Totals,"568,857","22,868","480,310","14,748","15,011","1,101,794"

