City/Town,"Charles T. Alfano
Democratic","Thomas F Gallivan Jr.
Republican","Total Votes Cast"
Totals,"29,280","23,551","52,831"
Bloomfield,"3,752","3,142","6,894"
Canton,944,"1,537","2,481"
"E. Granby",531,641,"1,172"
"E. Windsor","1,670","1,398","3,068"
Enfield,"8,964","4,307","13,271"
Granby,875,"1,528","2,403"
Hartland,99,361,460
Simsbury,"1,762","3,052","4,814"
Suffield,"1,728","1,737","3,465"
Windsor,"5,301","4,060","9,361"
"Windsor Locks","3,654","1,788","5,442"
Totals,"29,280","23,551","52,831"

