City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"632,612","2,205",20,"80,550","2,229,593","716,362"
Ansonia,"3,207",16,0,405,"10,716","3,634"
Ashford,"1,182",7,0,225,"2,910","1,417"
Avon,"5,504",28,1,527,"13,882","6,065"
Barkhamsted,740,2,0,36,"2,851",778
"Beacon Falls","1,785",11,0,92,"4,381","1,888"
Berlin,"5,143",16,0,620,"15,365","5,789"
Bethel,"4,294",16,0,192,"12,751","4,504"
Bethlehem,986,5,0,64,"2,676","1,055"
Bloomfield,"3,622",14,0,441,"15,570","4,094"
Bolton,"1,675",2,0,103,"3,644","1,782"
Bozrah,735,3,0,24,"1,882",762
Branford,"7,119",16,0,"1,073","21,224","8,216"
Bridgeport,"5,491",20,0,"1,185","69,335","6,729"
Bridgewater,321,2,0,12,"1,415",336
Bristol,"11,924",49,0,"1,311","37,670","13,309"
Brookfield,"5,172",19,0,678,"12,695","5,871"
Brooklyn,"1,644",0,0,77,"5,330","1,723"
Burlington,"2,657",9,0,263,"6,634","2,931"
Canaan,275,1,0,20,754,296
Canterbury,957,3,0,25,"3,700",985
Canton,"2,769",10,3,300,"7,889","3,080"
Chaplin,657,2,0,18,"1,589",677
Cheshire,"7,270",25,0,728,"20,039","8,027"
Chester,840,7,0,63,"2,843",911
Clinton,"2,680",8,0,172,"10,095","2,861"
Colchester,"4,788",18,2,536,"11,250","5,342"
Colebrook,584,2,0,40,"1,114",626
Columbia,"1,389",3,0,59,"4,063","1,451"
Cornwall,568,2,0,53,"1,150",624
Coventry,"3,699",13,0,283,"9,026","3,997"
Cromwell,"3,621",15,0,554,"10,842","4,196"
Danbury,"12,858",59,1,"1,474","42,949","14,411"
Darien,"5,962",43,0,984,"14,821","6,990"
"Deep River",760,2,0,47,"3,369",809
Derby,"2,204",4,0,631,"6,967","2,843"
Durham,"1,816",6,0,163,"5,476","1,987"
"E. Granby","1,820",8,0,82,"3,692","1,911"
"E. Haddam","3,361",12,0,297,"6,840","3,672"
"E. Hampton","3,316",14,0,116,"9,315","3,449"
"E. Hartford","5,136",19,0,"1,225","27,240","6,393"
"E. Haven","5,577",27,0,548,"16,917","6,231"
"E. Lyme","5,044",13,0,488,"13,461","5,547"
"E. Windsor","1,460",4,0,58,"8,813","1,523"
Eastford,417,0,0,11,"1,316",428
Easton,"2,792",20,0,307,"5,673","3,119"
Ellington,"3,719",23,0,266,"11,134","4,011"
Enfield,"6,808",8,0,"1,022","25,851","7,848"
Essex,"1,531",10,0,123,"5,353","1,666"
Fairfield,"12,894",27,0,"1,548","41,410","14,485"
Farmington,"6,268",15,0,758,"20,253","7,047"
Franklin,444,1,0,10,"1,432",455
Glastonbury,"9,718",38,0,"1,505","25,357","11,267"
Goshen,"1,190",3,0,91,"2,355","1,284"
Granby,"2,868",7,0,185,"8,237","3,062"
Greenwich,0,0,0,0,"41,801",0
Griswold,"1,749",3,0,132,"7,828","1,885"
Groton,"4,898",10,0,317,"21,277","5,226"
Guilford,"8,159",19,0,"1,758","16,324","9,955"
Haddam,"2,554",12,0,161,"6,185","2,727"
Hamden,"11,654",0,0,800,"36,672","12,461"
Hampton,637,0,0,48,"1,296",694
Hartford,"2,710",10,0,139,"62,413","2,877"
Hartland,633,3,0,36,"1,470",672
Harwinton,"1,479",5,0,62,"4,319","1,546"
Hebron,"2,719",14,0,116,"7,457","2,851"
Kent,942,7,0,182,"2,112","1,136"
Killingly,"2,744",9,0,100,"10,238","2,855"
Killingworth,"1,940",7,0,205,"4,947","2,153"
Ledyard,"2,835",8,0,253,"9,997","3,096"
Lisbon,453,2,0,19,"2,936",474
Litchfield,"2,881",14,0,171,"6,044","3,067"
Lyme,626,3,0,43,"1,924",672
Madison,"5,262",14,0,"1,503","13,903","6,789"
Manchester,"7,350",26,0,"2,331","33,326","9,719"
Mansfield,"1,925",13,0,104,"8,393","2,044"
Marlborough,"1,816",9,0,113,"4,623","1,941"
Meriden,"7,224",26,1,869,"32,094","8,123"
Middlebury,"1,135",6,0,33,"6,152","1,174"
Middlefield,"1,317",9,0,151,"3,446","1,477"
Middletown,"4,790",21,0,942,"28,717","5,782"
Milford,"10,589",25,0,"4,626","38,626","15,302"
Monroe,"4,272",12,0,231,"13,764","4,519"
Montville,"2,939",6,0,247,"11,311","3,192"
Morris,712,5,0,36,"1,795",753
Naugatuck,"3,875",29,0,167,"19,721","4,074"
"New Britain","8,601",36,0,873,"33,475","9,521"
"New Canaan","5,850",40,0,"1,071","13,953","6,965"
"New Fairfield","3,566",16,0,251,"9,808","3,834"
"New Hartford","1,917",7,0,119,"5,207","2,045"
"New Haven","12,045",71,0,864,"56,365","13,011"
"New London","2,680",28,0,172,"15,788","2,882"
"New Milford","6,716",23,0,828,"18,838","7,574"
Newington,"6,349",8,0,"1,040","20,342","7,410"
Newtown,"6,165",20,0,619,"19,366","6,807"
Norfolk,469,2,0,34,"1,162",508
"N. Branford","1,919",4,0,73,"9,653","1,996"
"N. Haven","5,739",11,0,306,"18,079","6,058"
"N. Stonington","1,506",3,0,117,"4,134","1,627"
Norwalk,"13,300",33,2,"1,450","55,677","14,793"
Norwich,"4,769",0,1,511,"19,772","5,280"
"Old Lyme","2,904",28,0,377,"5,998","3,310"
"Old Saybrook","3,123",12,0,332,"9,111","3,472"
Orange,"4,431",17,0,658,"10,821","5,116"
Oxford,"3,603",14,0,127,"9,635","3,747"
Plainfield,"2,757",10,0,102,"10,137","2,869"
Plainville,"3,229",10,0,329,"12,119","3,572"
Plymouth,"1,628",5,0,84,"8,107","1,719"
Pomfret,829,2,0,42,"2,893",873
Portland,"3,075",31,0,636,"6,815","3,742"
Preston,760,2,0,19,"3,345",781
Prospect,"3,191",14,0,153,"6,822","3,360"
Putnam,"1,413",2,0,53,"6,059","1,468"
Redding,"2,622",3,0,185,"6,598","2,810"
Ridgefield,"5,669",27,0,618,"19,325","6,317"
"Rocky Hill","4,238",7,0,726,"13,054","4,980"
Roxbury,920,11,0,140,"1,821","1,080"
Salem,"1,342",8,0,66,"3,000","1,416"
Salisbury,864,4,0,118,"2,916",988
Scotland,197,1,0,5,"1,202",203
Seymour,"2,524",8,0,83,"11,241","2,615"
Sharon,465,0,0,21,"1,747",486
Shelton,"10,912",44,0,"1,780","27,740","12,742"
Simsbury,"5,977",21,0,875,"19,065","6,881"
Somers,"2,475",7,0,113,"6,115","2,595"
"S. Windsor","6,102",17,0,"1,067","17,543","7,202"
Southbury,"5,289",23,1,692,"14,819","6,027"
Southington,"11,446",14,1,699,"31,811","12,174"
Sprague,400,3,0,16,"1,961",421
Stafford,"2,577",9,0,202,"7,496","2,791"
Stamford,"24,517",88,0,"5,470","74,085","30,156"
Stonington,"4,045",20,0,258,"14,660","4,326"
Stratford,"10,683",23,0,"2,123","35,404","12,865"
Suffield,"3,569",13,0,501,"9,890","4,091"
Thomaston,"1,781",8,1,238,"5,208","2,029"
Thompson,"2,248",10,0,157,"6,500","2,420"
Tolland,"3,587",9,0,265,"10,641","3,863"
Torrington,"6,212",17,0,487,"20,482","6,725"
Trumbull,"9,198",28,2,"1,238","26,755","10,477"
Vernon,"5,049",11,0,283,"18,186","5,346"
Voluntown,454,0,0,17,"1,793",471
Wallingford,"11,508",29,0,"1,496","28,925","13,033"
Warren,456,0,0,17,"1,116",474
Washington,844,9,0,44,"2,481",899
Waterbury,"6,408",8,0,"2,520","54,463","8,982"
Waterford,"4,025",6,0,614,"14,259","4,648"
Watertown,"4,605",7,0,172,"15,217","4,787"
"W. Hartford","11,710",34,3,"1,697","42,589","13,459"
"W. Haven","8,004",20,0,711,"28,566","8,744"
Westbrook,"2,076",16,0,253,"4,940","2,346"
Weston,"2,543",18,0,255,"7,309","2,818"
Westport,"6,824",21,0,"1,686","19,823","8,539"
Wethersfield,"5,918",23,0,"1,237","19,179","7,180"
Willington,"1,433",3,0,111,"3,444","1,548"
Wilton,"4,527",29,0,722,"12,558","5,281"
Winchester,"1,892",2,0,119,"6,598","2,013"
Windham,"2,322",14,0,160,"11,739","2,500"
Windsor,"5,644",13,0,391,"22,261","6,049"
"Windsor Locks","2,871",14,0,261,"8,887","3,146"
Wolcott,"2,858",10,0,121,"11,730","2,992"
Woodbury,"1,951",4,0,189,"8,145","2,153"
Woodstock,"2,217",8,1,78,"6,198","2,304"
Totals,"632,612","2,205",20,"80,550","2,229,593","716,362"

