"Polling Place","Ralph Warner
Republican","Thomas Murphy
Democratic","Rudolph Cabata
Democratic","Total Votes Cast"
Totals,"8,236","5,870","5,714","19,820"
"1-South End School","1,090",791,772,"2,653"
"2-Kennedy School",801,591,561,"1,953"
"3-Derynoski School",975,719,700,"2,394"
"4-Hatton School",588,395,393,"1,376"
"5-Flanders School",872,620,601,"2,093"
"6-De Paolo School",765,596,580,"1,941"
"7-Kelley School",747,441,425,"1,613"
"8-Thalberg School",693,477,464,"1,634"
9-Tabernacle,322,264,256,842
"10-Oshana School",611,416,407,"1,434"
"11-Strong School",772,560,555,"1,887"
Totals,"8,236","5,870","5,714","19,820"

