"Polling Place","Charles D. Clemons, Jr
Democratic","Lydia N. Martinez
Democratic","Alma L. Maya
Democratic","Christopher L. Caruso
Democratic","Total Votes Cast"
Totals,"5,241","5,122","4,498","4,356","19,217"
"130-1-The Aquaculture Center",284,262,221,198,965
"130-2-Black Rock School",220,222,500,497,"1,439"
"131-1-City Hall",193,204,141,143,681
"131-2-Cesar Batalla School",231,226,207,196,860
"132-1-Central High School",236,237,331,325,"1,129"
"132-2-Bassick High School",274,266,168,159,867
"133-1-Blackham School",197,207,199,210,813
"133-2-Central High School",152,148,126,122,548
"134-1-John Winthrop School",288,294,290,305,"1,177"
"134-2-Blackham School",158,173,127,145,603
"135-1-Wilbur Cross School",413,369,320,279,"1,381"
"135-2-Hallen School",212,195,193,187,787
"135-3-Park City Magnet School",178,150,232,204,764
"136-1-Beardsley School",104,107,57,57,325
"136-2-Read Middle School",62,69,53,64,248
"136-3-Geraldine Johnson School",184,179,91,89,543
"137-1-Luis Munoz Marin School",336,338,148,139,961
"137-2-Barnum School",210,216,127,123,676
"138-1-John F. Kennedy Campus",360,354,221,216,"1,151"
"138-2-Thomas Hooker School",285,292,283,293,"1,153"
"139-1-Dunbar School",379,347,288,253,"1,267"
"139-2-Harding High School",285,267,175,152,879
Totals,"5,241","5,122","4,498","4,356","19,217"

