"Polling Place","Matt Waggner
Democratic","Steve Elworthy
Republican","Total Votes Cast"
Totals,"19,459","14,447","33,906"
"1-34-Dwight School","2,011","1,986","3,997"
"2-34-St Pius School","1,741","1,478","3,219"
"3-32-Fairfield Woods Middle School","1,961","1,604","3,565"
"3-34-Fairfield Woods Middle School",139,113,252
"4-33-Stratfield School","2,370","1,271","3,641"
"5-33-Fairfield Warde High School","1,953","1,199","3,152"
"6-33-McKinley School","1,758","1,107","2,865"
"7-33-Holland Hill School","1,313",867,"2,180"
"8-32-Fairfield Ludlowe High School","2,012","1,617","3,629"
"9-32-Sherman School","2,066","1,534","3,600"
"10-32-Mill Hill School","2,135","1,671","3,806"
Totals,"19,459","14,447","33,906"

