City/Town,"Peter Barrett
Democratic","William Bilcheck
Republican","Total Votes Cast"
Totals,"13,069","9,064","22,133"
Guilford,"7,714","4,398","12,112"
"1-Calvin Leete School","1,575",656,"2,231"
"2-Abraham Baldwin School","1,541",898,"2,439"
"3-Guilford Fire Headquarters","1,730","1,057","2,787"
"4-Melissa Jones School","1,299","1,064","2,363"
"5-A.W. Cox School","1,569",723,"2,292"
Madison,"5,355","4,666","10,021"
"1-District 1 (South)","2,730","2,342","5,072"
"2-District 2 (North)","2,625","2,324","4,949"
Totals,"13,069","9,064","22,133"

