City/Town,"William W. Boardman
None/Unknown","Charles A. Ingersoll
None/Unknown","Ely Marnes
None/Unknown","Edgar Atwater
None/Unknown","Roger S. Baldwin
None/Unknown","Noyes Darling
None/Unknown","Amos Townsend Esq.
None/Unknown","Ebn Jackson Esq.
None/Unknown","Ralph I. Ingersoll
None/Unknown","Judge Marnes
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,294","6,279",34,1,1,1,1,1,1,1,5,"13,619"
Bethany,80,157,0,0,0,0,0,0,0,0,0,237
Branford,90,176,0,0,0,0,0,0,0,0,0,266
Chatham,228,357,0,0,0,0,0,0,0,0,0,585
Cheshire,198,154,0,0,0,0,0,0,0,0,0,352
Chester,85,111,0,0,0,0,0,0,0,0,1,197
Clinton,147,78,0,0,0,0,0,0,0,0,1,226
Derby,310,255,0,0,0,0,0,0,0,0,0,565
Durham,129,139,0,0,0,0,0,0,0,0,0,268
"E. Haddam",260,209,0,0,0,0,0,0,0,0,0,469
"E. Haven",178,90,0,0,0,0,0,0,0,0,0,268
Guilford,269,209,0,0,0,0,0,0,0,0,0,478
Haddam,246,272,0,0,0,0,0,0,0,0,0,518
Hamden,103,212,0,0,0,0,0,0,0,0,0,315
Killingworth,70,161,0,0,0,0,0,0,0,0,0,231
Madison,195,142,0,0,0,0,0,0,0,0,0,337
Meriden,171,212,13,0,0,0,0,0,0,0,0,396
Middlebury,108,42,0,0,0,0,0,0,0,0,0,150
Middletown,635,624,21,0,0,0,0,0,1,1,0,"1,282"
Milford,408,61,0,0,0,0,0,0,0,0,0,469
"New Haven","1,364",832,0,1,1,1,1,1,0,0,1,"2,202"
"N. Branford",113,100,0,0,0,0,0,0,0,0,0,213
"N. Haven",163,163,0,0,0,0,0,0,0,0,0,326
Orange,131,67,0,0,0,0,0,0,0,0,0,198
Oxford,165,172,0,0,0,0,0,0,0,0,0,337
Prospect,72,48,0,0,0,0,0,0,0,0,0,120
Saybrook,346,262,0,0,0,0,0,0,0,0,2,610
Southbury,137,149,0,0,0,0,0,0,0,0,0,286
Wallingford,195,221,0,0,0,0,0,0,0,0,0,416
Waterbury,403,362,0,0,0,0,0,0,0,0,0,765
Westbrook,119,78,0,0,0,0,0,0,0,0,0,197
Wolcott,64,95,0,0,0,0,0,0,0,0,0,159
Woodbridge,112,69,0,0,0,0,0,0,0,0,0,181
Totals,"7,294","6,279",34,1,1,1,1,1,1,1,5,"13,619"

