City/Town,"J. Joseph Smith
Democratic","Roy E. Rice
Republican","John W. Ring
Socialist","Total Votes Cast"
Totals,"39,824","39,652","15,369","94,845"
Ansonia,"4,287","3,333",416,"8,036"
Barkhamsted,55,222,16,293
"Beacon Falls",352,364,63,779
Bethlehem,72,200,14,286
Bridgewater,84,144,11,239
Canaan,111,152,6,269
Colebrook,55,166,19,240
Cornwall,141,259,8,408
Derby,"2,783","1,146",190,"4,119"
Goshen,80,195,11,286
Harwinton,115,253,40,408
Kent,220,325,4,549
Litchfield,651,"1,047",63,"1,761"
Middlebury,111,474,85,670
Morris,94,186,20,300
Naugatuck,"2,787","2,329",865,"5,981"
"New Hartford",357,502,61,920
"New Milford",804,"1,178",133,"2,115"
Norfolk,370,509,25,904
"N. Canaan",382,613,0,995
Oxford,100,272,35,407
Plymouth,850,882,324,"2,056"
Prospect,125,189,60,374
Roxbury,148,183,5,336
Salisbury,435,870,22,"1,327"
Seymour,859,"1,464",254,"2,577"
Sharon,129,471,19,619
Southbury,143,364,65,572
Thomaston,585,"1,117",213,"1,915"
Torrington,"5,617","4,178",980,"10,775"
Warren,44,138,5,187
Washington,236,659,56,951
Waterbury,"13,868","10,713","10,344","34,925"
Watertown,958,"1,579",506,"3,043"
Winchester,"1,503","2,074",282,"3,859"
Wolcott,170,333,78,581
Woodbury,143,569,71,783
Totals,"39,824","39,652","15,369","94,845"

