City/Town,"William Tong
Democratic","William Tong
Working Families","Sue Hatfield
Republican","Sue Hatfield
Independent","Peter D Goselin
Green","Total Votes Cast"
Totals,"691,496","23,844","605,504","27,856","14,358","1,363,054"
Andover,649,37,855,37,32,"1,610"
"1-Andover Town Hall",649,37,855,37,32,"1,610"
Ansonia,"2,704",148,"2,937",162,71,"6,022"
"1-Ward 1 Ansonia Armory",427,32,317,26,11,813
"2-1-Ward 2 Ansonia Armory",380,24,367,20,8,799
"3-1-Ward 3 Holy Rosary Church",361,17,350,25,8,761
"4-Ward 4 Ansonia Middle School",276,17,203,11,8,515
"5-Ward 5 Ansonia Middle School",397,23,382,26,11,839
"6-Ward 6 Prendergast School",397,19,640,30,14,"1,100"
"7-Ward 7 Mead School",466,16,678,24,11,"1,195"
Ashford,923,55,989,32,27,"2,026"
"1-Knowlton Memorial Hall",923,55,989,32,27,"2,026"
Avon,"4,591",121,"4,629",164,70,"9,575"
"1-Avon High School - Gymnasium","1,842",46,"1,937",77,31,"3,933"
"2-Firehouse Company #1","1,304",43,"1,166",28,17,"2,558"
"3-Roaring Brook School","1,445",32,"1,526",59,22,"3,084"
Barkhamsted,755,30,"1,095",53,23,"1,956"
"1-Barkhamsted Elementary School",755,30,"1,095",53,23,"1,956"
"Beacon Falls",922,47,"1,757",65,27,"2,818"
"1-Laurel Ledge School",922,47,"1,757",65,27,"2,818"
Berlin,"3,792",142,"5,366",201,123,"9,624"
"1-Willard School",443,17,617,18,12,"1,107"
"2-American Legion",983,39,"1,168",59,38,"2,287"
"3-Hubbard School",767,24,"1,058",52,21,"1,922"
"4-Senior Center",567,18,990,22,19,"1,616"
"5-Griswold School","1,032",44,"1,533",50,33,"2,692"
Bethany,"1,287",63,"1,613",41,35,"3,039"
"1-Town Hall","1,287",63,"1,613",41,35,"3,039"
Bethel,"4,015",164,"4,004",221,76,"8,480"
"1-Bethel Municipal Center 1",629,23,445,24,9,"1,130"
"2-Stony Hill Fire House -2",860,30,963,47,13,"1,913"
"3-Frank A. Berry School - 3","1,304",56,"1,440",83,28,"2,911"
"4-Bethel Municipal Center 4","1,083",44,931,59,24,"2,141"
"5-Frank A. Berry School - 5",139,11,225,8,2,385
Bethlehem,696,25,"1,252",39,17,"2,029"
"1-Bethlehem Town Office Building",696,25,"1,252",39,17,"2,029"
Bloomfield,"7,943",179,"1,835",110,96,"10,163"
"1-Leisure Services Gym","1,240",41,610,27,22,"1,940"
"2-Bloomfield High School","1,709",32,342,23,16,"2,122"
"3-Carmen Arace Middle School","1,490",25,103,14,15,"1,647"
"4-Metacomet Elementary School","1,547",40,442,22,18,"2,069"
"5-Laurel Elementary School","1,957",41,338,24,25,"2,385"
Bolton,"1,131",39,"1,413",48,35,"2,666"
"1-Town Hall","1,131",39,"1,413",48,35,"2,666"
Bozrah,411,16,672,51,12,"1,162"
"1-Fields Memorial School",411,16,672,51,12,"1,162"
Branford,"7,133",238,"6,159",248,110,"13,888"
"1-Branford High School","1,276",41,"1,208",51,14,"2,590"
"2-St. Therese Church Hall",762,26,600,10,8,"1,406"
"3-Orchard House",903,25,533,29,18,"1,508"
"4-Branford Fire Headquarters","1,345",48,"1,060",51,25,"2,529"
"5-Indian Neck School","1,236",43,"1,066",37,17,"2,399"
"6-Mary T. Murphy School",911,37,942,47,19,"1,956"
"7-Mary R. Tisko School",700,18,750,23,9,"1,500"
Bridgeport,"22,393",461,"4,507",239,219,"27,819"
"124-1-Beardsley School",215,6,35,2,1,259
"124-2-John F. Kennedy Campus","1,318",16,195,10,8,"1,547"
"124-3-Dunbar School","1,232",22,76,5,10,"1,345"
"124-4-Harding High School","1,062",14,129,8,6,"1,219"
"126-1-Beardsley School",194,3,33,2,2,234
"126-2-Hallen School","1,062",19,144,12,3,"1,240"
"126-3-Park City Magnet School","1,023",34,235,12,7,"1,311"
"126-4-Read Middle School",431,11,69,4,5,520
"126-5-Thomas Hooker School","1,203",34,303,16,13,"1,569"
"126-6-Wilbur Cross School","1,356",24,105,11,10,"1,506"
"127-1-Blackham School","2,108",44,735,23,22,"2,932"
"127-2-Read Middle School",109,0,31,1,0,141
"127-3-John Winthrop School","1,585",40,650,28,20,"2,323"
"128-1-Geraldine Johnson School","1,266",26,124,7,8,"1,431"
"128-2-Luis Munoz Marin School","1,024",14,120,10,6,"1,174"
"129-1-Black Rock School","1,570",51,582,31,34,"2,268"
"129-2-Madison School","1,311",28,393,18,15,"1,765"
"129-3-Madison School",482,8,77,8,5,580
"129-4-The Aquaculture Center",725,16,118,6,9,874
"130-1-Bassick High School",718,6,72,7,7,810
"130-2-Bassick High School",416,8,53,4,5,486
"130-3-City Hall",392,12,43,3,6,456
"130-4-Cesar Batalla School",941,20,148,11,12,"1,132"
"130-5-Barnum School",650,5,37,0,5,697
Bridgewater,472,10,535,20,10,"1,047"
"1-Bridgewater Senior Center",472,10,535,20,10,"1,047"
Bristol,"9,157",292,"10,883",509,263,"21,104"
"77-1-Edgewood School","1,090",31,"1,343",52,36,"2,552"
"77-2-Northeast School","1,137",40,"1,471",65,39,"2,752"
"77-3-Mountain View School","1,148",32,"1,230",70,36,"2,516"
"77-4-Bristol Eastern High School",609,20,695,27,21,"1,372"
"78-1-Chippens Hill Middle School",899,21,"1,439",45,18,"2,422"
"78-2-West Bristol School",863,22,"1,244",59,19,"2,207"
"79-1-Southside School","1,087",34,"1,186",59,29,"2,395"
"79-2-Bristol Elks Club",975,36,821,52,32,"1,916"
"79-3-Greene-Hills School","1,349",56,"1,454",80,33,"2,972"
