City/Town,"John P. Previdi
Republican","Robert M. Owens
Democratic","Total Votes Cast"
Totals,"126,045","122,515","248,560"
Bethel,"1,645","1,937","3,582"
Bridgeport,"15,830","30,529","46,359"
Brookfield,"1,645",809,"2,454"
Danbury,"6,395","8,730","15,125"
Darien,"5,543","1,636","7,179"
Easton,"1,310",485,"1,795"
Fairfield,"11,657","10,368","22,025"
Greenwich,"13,241","7,581","20,822"
Monroe,"1,655","1,263","2,918"
"New Canaan","4,345","1,614","5,959"
"New Fairfield","1,054",621,"1,675"
Newtown,"2,577","1,427","4,004"
Norwalk,"11,821","11,687","23,508"
Redding,"1,212",517,"1,729"
Ridgefield,"2,854","1,429","4,283"
Shelton,"3,973","4,137","8,110"
Sherman,304,144,448
Stamford,"15,150","18,377","33,527"
Stratford,"8,692","9,798","18,490"
Trumbull,"5,356","4,114","9,470"
Weston,"1,369",641,"2,010"
Westport,"5,504","3,479","8,983"
Wilton,"2,913","1,192","4,105"
Totals,"126,045","122,515","248,560"

