City/Town,"William F. Pollard
Republican","James Redding
Democratic","Total Votes Cast"
Totals,"131,998","129,663","261,661"
Ansonia,"4,458","4,749","9,207"
"Beacon Falls",510,691,"1,201"
Bethany,506,240,746
Branford,"3,511","3,164","6,675"
Cheshire,"2,382",915,"3,297"
Derby,"2,253","3,127","5,380"
"E. Haven","3,918","2,984","6,902"
Guilford,"1,770",668,"2,438"
Hamden,"10,100","6,367","16,467"
Madison,"1,375",348,"1,723"
Meriden,"10,341","11,424","21,765"
Middlebury,"1,253",489,"1,742"
Milford,"6,973","4,345","11,318"
Naugatuck,"3,862","4,158","8,020"
"New Haven","32,273","39,726","71,999"
"N. Branford",791,519,"1,310"
"N. Haven","3,628","1,829","5,457"
Orange,"1,416",475,"1,891"
Oxford,619,299,918
Prospect,655,587,"1,242"
Seymour,"2,014","1,811","3,825"
Southbury,707,290,997
Wallingford,"4,645","5,049","9,694"
Waterbury,"21,162","25,894","47,056"
"W. Haven","8,566","8,446","17,012"
Wolcott,992,679,"1,671"
Woodbridge,"1,318",390,"1,708"
Totals,"131,998","129,663","261,661"

