"Polling Place","Shawn T. Wooden
Democratic","Kenneth H. Kennedy, Jr.
Democratic","Kyle K. Anderson
Democratic","David MacDonald
Democratic","Alexander Aponte
Democratic","Raul DeJesus, Jr
Democratic","RJO Winch
Democratic","Ashley J. Johnson(AJ)
Democratic","Valerie M. Allen
Democratic","Shaquasia M. Goldsby
Democratic","Total Votes Cast"
Totals,"3,865","3,726","3,627","3,474","3,445","3,245","1,591","1,534","1,356","1,097","26,960"
1,182,169,169,153,142,126,79,63,39,38,"1,160"
2,90,88,79,68,70,62,24,19,18,9,527
3,316,306,269,258,264,257,49,51,57,30,"1,857"
4,93,98,83,80,74,66,31,28,26,13,592
5,245,223,219,204,201,175,90,87,78,60,"1,582"
6,150,131,133,115,110,90,156,139,123,112,"1,259"
7,347,279,299,236,199,189,198,168,119,109,"2,143"
8,150,151,148,148,159,162,39,38,41,34,"1,070"
9,163,170,159,170,173,165,57,65,65,48,"1,235"
10,205,205,198,198,210,214,83,81,80,70,"1,544"
11,206,214,202,210,196,182,70,81,72,52,"1,485"
12,193,202,192,201,211,204,63,62,65,53,"1,446"
13,182,193,183,203,203,190,73,88,79,62,"1,456"
14,180,201,171,196,172,155,72,93,90,67,"1,397"
15,61,67,61,59,71,67,26,19,20,14,465
16,108,117,121,114,127,122,43,44,45,40,881
17,105,96,93,103,106,108,72,64,72,63,882
18,128,121,121,122,120,115,60,56,52,49,944
19,100,97,90,88,91,86,16,17,16,13,614
20,109,94,96,92,89,83,47,45,37,29,721
21,182,179,179,166,169,169,39,41,35,29,"1,188"
22,174,149,163,139,136,124,103,86,65,53,"1,192"
23,196,176,199,151,152,134,101,99,62,50,"1,320"
Totals,"3,865","3,726","3,627","3,474","3,445","3,245","1,591","1,534","1,356","1,097","26,960"

