City/Town,"Donald Potter
Democratic","James B. Ellsworth
Republican","Total Votes Cast"
Totals,"126,738","104,283","231,021"
Avon,586,808,"1,394"
Berlin,"1,224","1,819","3,043"
Bloomfield,"1,056","1,511","2,567"
Bristol,"8,271","6,568","14,839"
Burlington,349,381,730
Canton,588,"1,040","1,628"
"E. Granby",157,293,450
"E. Hartford","7,651","4,948","12,599"
"E. Windsor",967,994,"1,961"
Enfield,"3,974","2,216","6,190"
Farmington,"1,127","1,857","2,984"
Glastonbury,"2,472","2,086","4,558"
Granby,295,852,"1,147"
Hartford,"47,371","23,346","70,717"
Hartland,43,185,228
Manchester,"7,168","7,677","14,845"
Marlborough,223,235,458
"New Britain","18,082","11,892","29,974"
Newington,"1,845","2,328","4,173"
Plainville,"2,113","2,366","4,479"
"Rocky Hill",817,972,"1,789"
Simsbury,863,"1,385","2,248"
"S. Windsor",751,958,"1,709"
Southington,"2,769","2,554","5,323"
Suffield,915,"1,311","2,226"
"W. Hartford","8,142","15,519","23,661"
Wethersfield,"2,265","4,167","6,432"
Windsor,"3,172","3,010","6,182"
"Windsor Locks","1,482","1,005","2,487"
Totals,"126,738","104,283","231,021"

