City/Town,"Henry E. Parker
Democratic","John T. Becker
Republican","Louis A. Garofalo
Libertarian","William B. Krones
Conservative","Total Votes Cast"
Totals,"564,677","450,674","10,497","5,440","1,031,288"
Andover,457,396,14,8,875
Ansonia,"4,082","2,289",47,25,"6,443"
Ashford,648,391,13,7,"1,059"
Avon,"2,076","3,115",54,33,"5,278"
Barkhamsted,436,610,17,1,"1,064"
"Beacon Falls",764,610,2,3,"1,379"
Berlin,"3,782","2,908",57,31,"6,778"
Bethany,844,"1,101",14,8,"1,967"
Bethel,"2,464","2,456",71,41,"5,032"
Bethlehem,540,622,16,5,"1,183"
Bloomfield,"4,721","3,127",65,27,"7,940"
Bolton,680,806,14,5,"1,505"
Bozrah,459,370,6,4,839
Branford,"4,798","4,043",57,29,"8,927"
Bridgeport,"22,066","10,303",261,132,"32,762"
Bridgewater,329,419,5,5,758
Bristol,"12,318","6,512",233,79,"19,142"
Brookfield,"1,560","2,448",70,42,"4,120"
Brooklyn,"1,017",741,10,10,"1,778"
Burlington,"1,136",953,22,8,"2,119"
Canaan,114,227,4,4,349
Canterbury,521,619,6,7,"1,153"
Canton,"1,388","1,740",24,7,"3,159"
Chaplin,285,287,13,1,586
Cheshire,"3,549","4,509",73,45,"8,176"
Chester,582,580,17,6,"1,185"
Clinton,"1,705","2,061",44,25,"3,835"
Colchester,"1,912","1,166",23,11,"3,112"
Colebrook,317,282,6,1,606
Columbia,781,677,10,10,"1,478"
Cornwall,269,325,7,7,608
Coventry,"1,715","1,297",37,14,"3,063"
Cromwell,"2,320","1,466",51,21,"3,858"
Danbury,"9,423","6,198",287,94,"16,002"
Darien,"1,483","5,491",50,75,"7,099"
"Deep River",834,750,11,5,"1,600"
Derby,"2,577","1,321",55,15,"3,968"
Durham,963,960,31,5,"1,959"
"E. Haddam","1,283",821,25,12,"2,141"
"E. Hampton","2,272","1,144",28,20,"3,464"
"E. Hartford","11,307","4,808",126,76,"16,317"
"E. Haven","4,939","3,224",25,15,"8,203"
"E. Lyme","2,427","2,310",43,20,"4,800"
"E. Windsor","1,632","1,090",33,17,"2,772"
Eastford,173,300,3,6,482
Easton,785,"1,789",41,20,"2,635"
Ellington,"1,693","1,583",49,22,"3,347"
Enfield,"8,250","4,022",111,79,"12,462"
Essex,998,"1,299",29,9,"2,335"
Fairfield,"10,892","14,301",225,184,"25,602"
Farmington,"3,327","3,500",74,26,"6,927"
Franklin,393,336,1,4,734
Glastonbury,"4,821","5,455",85,52,"10,413"
Goshen,330,488,6,1,825
Granby,"1,991","2,803",39,30,"4,863"
Greenwich,"6,641","14,610",260,137,"21,648"
Griswold,"1,624",729,12,16,"2,381"
Groton,"4,754","4,141",99,62,"9,056"
Guilford,"2,746","3,443",47,32,"6,268"
Haddam,"1,398","1,119",32,12,"2,561"
Hamden,"11,112","8,693",156,61,"20,022"
Hampton,244,269,4,0,517
Hartford,"23,285","5,686",286,116,"29,373"
Hartland,186,326,6,2,520
Harwinton,"1,029",989,23,12,"2,053"
Hebron,"1,151",863,18,11,"2,043"
Kent,382,580,8,4,974
Killingly,"2,392","1,468",21,18,"3,899"
Killingworth,732,891,16,7,"1,646"
Lebanon,908,873,19,5,"1,805"
Ledyard,"1,606","2,276",56,36,"3,974"
Lisbon,557,376,4,5,942
Litchfield,"1,422","1,726",31,19,"3,198"
Lyme,264,552,10,2,828
Madison,"1,796","3,607",42,34,"5,479"
Manchester,"10,162","7,810",196,96,"18,264"
Mansfield,"2,677","1,592",65,26,"4,360"
Marlborough,"1,060",856,15,18,"1,949"
Meriden,"11,142","6,163",138,102,"17,545"
Middlebury,998,"1,502",19,14,"2,533"
Middlefield,912,593,24,7,"1,536"
Middletown,"8,727","3,866",287,50,"12,930"
Milford,"8,060","8,344",131,86,"16,621"
Monroe,"1,758","2,262",61,46,"4,127"
Montville,"2,775","1,690",37,25,"4,527"
Morris,401,439,4,2,846
