City/Town,"Oliver E Winchester
None/Unknown","Ephrain H Hyde
None/Unknown","Ephrain H H Hyde
None/Unknown","Ephraim Hyde 2nd
None/Unknown","O F Winchester
None/Unknown","Scallering
None/Unknown","George M. Woodruff
None/Unknown","Total Votes Cast"
Totals,"43,931","42,988",138,72,67,13,1,"87,210"
Andover,67,67,0,0,0,0,0,134
Ashford,150,157,0,0,0,0,0,307
Avon,128,84,0,0,0,0,0,212
Barkhamsted,176,0,138,0,0,0,0,314
Berlin,260,198,0,0,0,0,0,458
Bethany,67,134,0,0,0,0,0,201
Bethel,213,134,0,0,0,0,0,347
Bethlehem,75,100,0,0,0,0,0,175
Bloomfield,124,208,0,0,0,0,0,332
Bolton,53,94,0,0,0,0,0,147
Bozrah,114,91,0,0,0,0,0,205
Branford,177,340,0,0,0,0,0,517
Bridgeport,"1,336","1,317",0,0,0,0,0,"2,653"
Bridgewater,46,175,0,0,0,0,0,221
Bristol,339,386,0,0,0,0,0,725
Brookfield,112,153,0,0,0,0,0,265
Brooklyn,198,114,0,0,0,0,0,312
Burlington,72,174,0,0,0,0,0,246
Canaan,98,165,0,0,0,0,0,263
Canterbury,158,155,0,0,0,0,0,313
Canton,279,194,0,0,0,0,0,473
Chaplin,98,75,0,0,0,0,0,173
Chatham,200,192,0,0,0,0,0,392
Cheshire,181,250,0,0,0,0,0,431
Chester,139,78,0,0,0,0,0,217
Clinton,190,132,0,0,0,0,0,322
Colchester,232,216,0,0,0,0,0,448
Colebrook,145,124,0,0,0,0,0,269
Columbia,76,116,0,0,0,0,0,192
Cornwall,199,162,0,0,0,0,0,361
Coventry,239,141,0,0,0,0,0,380
Cromwell,126,158,0,0,0,0,0,284
Danbury,718,722,0,0,0,0,0,"1,440"
Darien,164,125,0,0,0,0,0,289
Derby,534,486,0,0,0,0,0,"1,020"
Durham,151,113,0,0,0,0,0,264
"E. Granby",67,116,0,0,0,0,0,183
"E. Haddam",320,223,0,0,0,0,0,543
"E. Hartford",334,284,0,0,0,0,0,618
"E. Haven",291,234,0,0,0,0,0,525
"E. Lyme",145,152,0,0,0,0,0,297
"E. Windsor",285,227,0,0,0,0,0,512
Eastford,117,82,0,0,0,0,0,199
Easton,133,167,0,0,0,0,0,300
Ellington,179,161,0,0,0,0,0,340
Enfield,403,238,0,0,0,0,0,641
Essex,221,143,0,0,0,0,0,364
Fairfield,432,357,0,0,0,0,0,789
Farmington,371,262,0,0,0,0,0,633
Franklin,97,80,0,0,0,0,0,177
Glastonbury,358,322,0,0,0,0,0,680
Goshen,145,79,0,0,0,0,0,224
Granby,198,177,0,0,0,0,0,375
Greenwich,376,613,0,0,0,0,0,989
Griswold,223,113,0,0,0,0,0,336
Groton,460,317,0,0,0,0,0,777
Guilford,313,250,0,0,0,0,0,563
Haddam,172,301,0,0,0,0,0,473
Hamden,180,289,0,0,0,0,0,469
Hampton,133,59,0,0,0,0,0,192
Hartford,"2,581","2,945",0,0,0,0,0,"5,526"
Hartland,78,112,0,0,0,0,0,190
Harwinton,128,0,0,72,0,0,0,200
Hebron,158,125,0,0,0,0,0,283
Huntington,138,166,0,0,0,0,0,304
Kent,162,183,0,0,0,0,0,345
Killingly,479,287,0,0,0,0,0,766
Killingworth,83,157,0,0,0,0,0,240
Lebanon,264,140,0,0,0,0,0,404
Ledyard,130,136,0,0,0,0,0,266
Lisbon,58,80,0,0,0,0,0,138
Litchfield,307,365,0,0,0,0,1,673
Lyme,160,110,0,0,0,0,0,270
Madison,228,220,0,0,0,0,0,448
Manchester,342,216,0,0,0,0,0,558
Mansfield,246,189,0,0,0,0,0,435
Marlborough,62,83,0,0,0,0,0,145
Meriden,803,696,0,0,0,1,0,"1,500"
Middlebury,91,54,0,0,0,0,0,145
Middletown,911,933,0,0,0,0,0,"1,844"
Milford,297,383,0,0,0,0,0,680
Monroe,109,184,0,0,0,0,0,293
