City/Town,"Edwin W. Higgins
Republican","Raymond J. Jodoin
Democratic","Edward P. Clarke
Socialist","James M. Young
Prohibition","Louis Weingarth
Socialist Labor","All Other Votes","Total Votes Cast"
Totals,"10,011","9,933",557,354,96,3,"20,944"
Ashford,55,96,0,3,0,0,154
Bozrah,81,116,1,1,0,0,199
Brooklyn,121,162,3,2,1,0,289
Canterbury,94,86,1,24,0,0,205
Chaplin,70,20,4,1,0,0,95
Colchester,209,118,3,3,1,0,334
"E. Lyme",240,152,0,28,1,0,421
Eastford,71,33,0,0,0,0,104
Franklin,67,36,0,3,0,0,106
Griswold,223,345,3,2,1,0,574
Groton,518,529,55,24,6,0,"1,132"
Hampton,114,25,1,0,1,0,141
Killingly,465,484,3,18,2,0,972
Lebanon,149,41,0,18,0,0,208
Ledyard,84,65,4,1,0,0,154
Lisbon,66,80,3,0,1,0,150
Lyme,103,69,0,1,0,0,173
Montville,212,252,2,2,0,0,468
"New London","1,508","1,534",68,37,14,0,"3,161"
"N. Stonington",149,79,0,3,0,0,231
Norwich,"1,677","2,131",132,62,24,0,"4,026"
"Old Lyme",141,135,2,1,0,0,279
Plainfield,316,327,9,2,4,0,658
Pomfret,478,363,24,2,1,1,869
Preston,125,113,3,3,0,0,244
Putnam,138,90,2,8,0,0,238
Salem,54,26,0,0,0,0,80
Scotland,68,19,0,3,0,0,90
Sprague,133,206,17,5,2,0,363
Sterling,130,119,0,0,0,0,249
Stonington,666,619,127,35,31,0,"1,478"
Thompson,172,206,9,5,0,0,392
Voluntown,93,58,2,0,0,1,154
Waterford,216,278,10,6,0,0,510
Windham,849,887,69,35,6,0,"1,846"
Woodstock,156,34,0,6,0,1,197
Totals,"10,011","9,933",557,354,96,3,"20,944"

