"Polling Place","Kathy Larkin
Democratic","Kathy Larkin
Republican","Total Votes Cast"
Totals,"4,535","5,157","9,692"
"1-South End School",558,696,"1,254"
"2-Kennedy School",457,530,987
"3-Derynoski School",550,583,"1,133"
"4-Hatton School",405,361,766
"5-Flanders School",474,570,"1,044"
"6-De Paolo School",487,448,935
"7-Kelley School",320,441,761
"8-Thalberg School",342,436,778
9-Tabernacle,200,217,417
"10-Oshana School",309,397,706
"10-Plantsville School",0,0,0
"11-Strong School",433,478,911
Totals,"4,535","5,157","9,692"

