City/Town,"E. Hart Fenn
Republican","Joseph S. Dutton
Democratic","Henry Vanderburgh
Socialist","Daniel Stewart
Farmer-Labor","B. J. Beardsley
Prohibition","Total Votes Cast"
Totals,"53,461","30,757","2,496","1,070",604,"88,388"
Avon,260,117,0,0,2,379
Berlin,740,282,20,6,7,"1,055"
Bloomfield,410,229,21,4,0,664
Bristol,"3,139","2,066",100,12,43,"5,360"
Burlington,176,76,0,0,0,252
Canton,647,246,6,1,2,902
"E. Granby",210,88,0,1,1,300
"E. Hartford","1,807","1,064",51,38,13,"2,973"
"E. Windsor",697,301,25,3,5,"1,031"
Enfield,"1,742","1,128",10,2,20,"2,902"
Farmington,832,599,9,2,4,"1,446"
Glastonbury,816,534,15,7,2,"1,374"
Granby,313,88,0,0,7,408
Hartford,"21,189","14,408","1,460",708,204,"37,969"
Hartland,85,20,0,0,2,107
Manchester,"2,973","1,347",149,9,80,"4,558"
Marlborough,58,52,1,0,1,112
"New Britain","8,119","3,925",452,207,92,"12,795"
Newington,403,142,11,6,10,572
Plainville,843,290,28,0,13,"1,174"
"Rocky Hill",279,128,4,3,8,422
Simsbury,500,305,3,3,12,823
"S. Windsor",364,188,4,6,10,572
Southington,"1,275",602,41,2,14,"1,934"
Suffield,911,331,2,2,6,"1,252"
"W. Hartford","2,320",731,49,24,13,"3,137"
Wethersfield,917,392,13,10,10,"1,342"
Windsor,964,442,16,11,20,"1,453"
"Windsor Locks",472,636,6,3,3,"1,120"
Totals,"53,461","30,757","2,496","1,070",604,"88,388"

