City/Town,"Joseph A. Adorno
Republican","Henry J. Gwiazda
Democratic","Total Votes Cast"
Totals,"432,157","430,297","862,454"
Andover,247,225,472
Ansonia,"4,253","5,150","9,403"
Ashford,174,253,427
Avon,747,450,"1,197"
Barkhamsted,295,75,370
"Beacon Falls",467,585,"1,052"
Berlin,"1,639","1,245","2,884"
Bethany,352,93,445
Bethel,"1,624",777,"2,401"
Bethlehem,332,105,437
Bloomfield,"1,271",868,"2,139"
Bolton,345,200,545
Bozrah,279,263,542
Branford,"3,016","2,640","5,656"
Bridgeport,"26,990","34,799","61,789"
Bridgewater,244,77,321
Bristol,"6,309","8,830","15,139"
Brookfield,587,139,726
Brooklyn,521,593,"1,114"
Burlington,328,356,684
Canaan,252,100,352
Canterbury,446,232,678
Canton,"1,017",558,"1,575"
Chaplin,173,67,240
Cheshire,"1,766",618,"2,384"
Chester,567,380,947
Clinton,867,278,"1,145"
Colchester,626,755,"1,381"
Colebrook,244,55,299
Columbia,377,180,557
Cornwall,350,121,471
Coventry,915,699,"1,614"
Cromwell,965,798,"1,763"
Danbury,"7,212","7,398","14,610"
Darien,"4,279",963,"5,242"
"Deep River",756,688,"1,444"
Derby,"1,883","3,315","5,198"
Durham,534,234,768
"E. Granby",301,172,473
"E. Haddam",664,621,"1,285"
"E. Hampton","1,095",948,"2,043"
"E. Hartford","5,385","7,295","12,680"
"E. Haven","2,945","2,290","5,235"
"E. Lyme","1,059",597,"1,656"
"E. Windsor","1,003",903,"1,906"
Eastford,256,42,298
Easton,703,217,920
Ellington,724,702,"1,426"
Enfield,"2,249","4,201","6,450"
Essex,"1,200",696,"1,896"
Fairfield,"8,484","4,802","13,286"
Farmington,"1,799","1,234","3,033"
Franklin,205,125,330
Glastonbury,"2,182","2,123","4,305"
Goshen,303,123,426
Granby,787,263,"1,050"
Greenwich,"12,545","5,704","18,249"
Griswold,649,"1,625","2,274"
Groton,"3,151","2,279","5,430"
Guilford,"1,534",450,"1,984"
Haddam,710,506,"1,216"
Hamden,"8,608","4,530","13,138"
Hampton,223,63,286
Hartford,"24,200","48,515","72,715"
Hartland,172,47,219
Harwinton,434,183,617
Hebron,313,319,632
Kent,478,182,660
Killingly,"2,080","2,752","4,832"
Killingworth,212,144,356
Lebanon,454,242,696
Ledyard,435,145,580
Lisbon,299,265,564
Litchfield,"1,606",718,"2,324"
Lyme,436,91,527
Madison,"1,143",280,"1,423"
Manchester,"7,792","7,177","14,969"
Mansfield,"1,072",602,"1,674"
Marlborough,212,151,363
Meriden,"9,267","10,909","20,176"
Middlebury,"1,084",288,"1,372"
Middlefield,412,402,814
Middletown,"5,411","6,953","12,364"
Milford,"7,022","3,636","10,658"
Monroe,813,305,"1,118"
Montville,801,"1,340","2,141"
Morris,271,129,400
Naugatuck,"3,550","4,334","7,884"
"New Britain","12,569","19,365","31,934"
"New Canaan","2,995","1,020","4,015"
"New Fairfield",499,84,583
"New Hartford",619,427,"1,046"
"New Haven","30,760","43,957","74,717"
"New London","5,302","6,580","11,882"
"New Milford","1,853",955,"2,808"
Newington,"2,052","1,494","3,546"
Newtown,"1,537",750,"2,287"
Norfolk,577,390,967
"N. Branford",500,240,740
"N. Canaan",828,446,"1,274"
"N. Haven","2,631","1,172","3,803"
"N. Stonington",387,178,565
Norwalk,"11,876","10,200","22,076"
Norwich,"6,628","9,551","16,179"
"Old Lyme",711,319,"1,030"
"Old Saybrook",873,385,"1,258"
Orange,895,326,"1,221"
Oxford,515,186,701
Plainfield,"1,504","2,361","3,865"
Plainville,"2,053","1,993","4,046"
Plymouth,"1,190","1,563","2,753"
Pomfret,581,357,938
Portland,"1,288","1,441","2,729"
Preston,409,238,647
Prospect,410,324,734
Putnam,"1,964","2,454","4,418"
Redding,850,295,"1,145"
Ridgefield,"1,624",540,"2,164"
"Rocky Hill",853,830,"1,683"
Roxbury,316,109,425
Salem,210,134,344
Salisbury,"1,083",481,"1,564"
Scotland,150,72,222
Seymour,"2,027","1,634","3,661"
Sharon,676,213,889
Shelton,"2,665","3,121","5,786"
Sherman,213,42,255
Simsbury,"1,217",973,"2,190"
Somers,603,456,"1,059"
"S. Windsor",857,816,"1,673"
Southbury,761,312,"1,073"
Southington,"2,435","2,746","5,181"
Sprague,405,787,"1,192"
Stafford,"1,235","1,703","2,938"
Stamford,"15,035","13,788","28,823"
Sterling,310,297,607
Stonington,"2,620","2,874","5,494"
Stratford,"7,774","4,891","12,665"
Suffield,"1,297",700,"1,997"
Thomaston,"1,312","1,027","2,339"
Thompson,"1,007","1,560","2,567"
Tolland,363,294,657
Torrington,"6,149","7,415","13,564"
Trumbull,"2,412",756,"3,168"
Union,99,51,150
Vernon,"2,195","2,487","4,682"
Voluntown,153,227,380
Wallingford,"3,592","4,700","8,292"
Warren,182,35,217
Washington,918,229,"1,147"
Waterbury,"19,656","23,886","43,542"
Waterford,"1,891","1,212","3,103"
Watertown,"2,375","1,584","3,959"
"W. Hartford","15,493","7,131","22,624"
"W. Haven","9,049","7,318","16,367"
Westbrook,576,132,708
Weston,591,209,800
Westport,"3,949","1,446","5,395"
Wethersfield,"4,122","1,974","6,096"
Willington,334,300,634
Wilton,"1,614",419,"2,033"
Winchester,"2,484","2,106","4,590"
Windham,"3,269","4,012","7,281"
Windsor,"2,723","2,679","5,402"
"Windsor Locks",915,"1,622","2,537"
Wolcott,684,419,"1,103"
Woodbridge,"1,057",258,"1,315"
Woodbury,953,227,"1,180"
Woodstock,836,230,"1,066"
Totals,"432,157","430,297","862,454"

