City/Town,"Alexander Stewart
None/Unknown","George Bliss
None/Unknown","Ara Booth
None/Unknown","Sanford B Meed
None/Unknown","Total Votes Cast"
Totals,"3,080","2,729",1,1,"5,811"
Bozrah,101,101,0,0,202
Colchester,153,165,0,0,318
"E. Lyme",72,72,0,0,144
Franklin,108,86,0,0,194
Griswold,126,138,0,0,264
Groton,182,80,0,0,262
Lebanon,186,175,0,0,361
Ledyard,142,113,0,0,255
Lisbon,101,90,0,0,191
Lyme,154,180,0,0,334
Montville,70,113,0,0,183
"New London",345,260,0,0,605
"N. Stonington",235,103,0,0,338
Norwich,536,565,1,1,"1,103"
"Old Lyme",0,0,0,0,0
Preston,158,141,0,0,299
Salem,75,77,0,0,152
Sprague,0,0,0,0,0
Stonington,201,211,0,0,412
Voluntown,0,0,0,0,0
Waterford,135,59,0,0,194
Totals,"3,080","2,729",1,1,"5,811"

