City/Town,"Chauncey F. Cleveland
None/Unknown","John C. Ames
None/Unknown","Ephraim Williams
None/Unknown","George P. Brigden
None/Unknown","George S. Catlin
None/Unknown","Thomas Backus
None/Unknown","Benjamin Bill
None/Unknown","Vincent Hinckley
None/Unknown","William Hyde
None/Unknown","John T. Wait
None/Unknown","Total Votes Cast"
Totals,"6,261","5,810",211,2,2,1,1,1,1,1,"12,291"
Ashford,116,75,0,0,1,0,0,0,0,0,192
Bozrah,95,82,1,0,0,0,0,0,0,1,179
Brooklyn,122,114,0,0,0,0,0,0,0,0,236
Canterbury,161,133,1,0,0,0,0,0,0,0,295
Chaplin,95,68,0,0,0,0,0,0,0,0,163
Colchester,224,243,0,0,0,0,0,0,0,0,467
"E. Lyme",92,97,0,0,0,0,0,0,0,0,189
Eastford,100,105,0,0,0,0,0,0,0,0,205
Franklin,102,85,0,0,0,0,1,0,0,0,188
Griswold,166,157,0,0,0,0,0,0,0,0,323
Groton,235,201,15,0,0,0,0,0,0,0,451
Hampton,141,51,0,0,0,0,0,0,0,0,192
Killingly,400,322,7,0,0,0,0,0,0,0,729
Lebanon,132,187,0,0,0,0,0,0,0,0,319
Ledyard,151,143,0,0,0,0,0,0,0,0,294
Lisbon,94,97,1,0,0,0,0,0,0,0,192
Lyme,191,184,0,0,0,0,0,0,0,0,375
Montville,198,163,0,0,0,0,0,0,0,0,361
"New London",529,437,0,0,0,0,0,0,0,0,966
"N. Stonington",266,139,1,0,0,0,0,0,0,0,406
Norwich,527,832,111,2,0,0,0,0,0,0,"1,472"
Plainfield,184,210,1,0,0,1,0,1,0,0,397
Pomfret,131,151,0,0,0,0,0,0,0,0,282
Preston,168,159,38,0,0,0,0,0,0,0,365
Salem,74,67,1,0,0,0,0,0,0,0,142
Sterling,123,104,0,0,0,0,0,0,0,0,227
Stonington,221,345,10,0,0,0,0,0,1,0,577
Thompson,292,237,0,0,0,0,0,0,0,0,529
Voluntown,128,70,0,0,0,0,0,0,0,0,198
Waterford,203,95,0,0,0,0,0,0,0,0,298
Windham,315,228,24,0,1,0,0,0,0,0,568
Woodstock,285,229,0,0,0,0,0,0,0,0,514
Totals,"6,261","5,810",211,2,2,1,1,1,1,1,"12,291"

