City/Town,"Evelyn C. Mantilla
Democratic","Aldo P. Provera, Jr.
Republican","Total Votes Cast"
Totals,"1,335",183,"1,518"
Hartford,"1,335",183,"1,518"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",0,0,0
"Polling Place 4",0,0,0
"Polling Place 5",0,0,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",0,0,0
"Polling Place 9",0,0,0
"Polling Place 10",0,0,0
"Polling Place 11",0,0,0
"Polling Place 12",0,0,0
"Polling Place 13",0,0,0
"Polling Place 14",0,0,0
"Polling Place 15",255,39,294
"Polling Place 16",375,53,428
"Polling Place 17",333,54,387
"Polling Place 18",372,37,409
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22",0,0,0
"Polling Place 23",0,0,0
Totals,"1,335",183,"1,518"

