City/Town,"Shawn Wooden
Democratic","Shawn Wooden
Working Families","Thad Gray
Republican","Thad Gray
Independent","Jesse Brohinsky
Libertarian","W. Michael Downes
Write In","Total Votes Cast"
Totals,"717,002","31,089","569,737","23,069","15,514",24,"1,356,435"
Andover,698,47,793,35,26,0,"1,599"
Ansonia,"2,902",197,"2,646",102,105,0,"5,952"
Ashford,984,65,876,37,39,0,"2,001"
Avon,"4,623",147,"4,483",159,91,0,"9,503"
Barkhamsted,776,41,"1,038",47,26,0,"1,928"
"Beacon Falls",990,52,"1,641",61,32,3,"2,779"
Berlin,"4,222",215,"5,039",125,102,0,"9,703"
Bethany,"1,318",81,"1,544",33,28,0,"3,004"
Bethel,"4,109",185,"3,833",192,84,0,"8,403"
Bethlehem,740,33,"1,194",28,18,0,"2,013"
Bloomfield,"8,183",194,"1,637",91,61,0,"10,166"
Bolton,"1,203",55,"1,323",44,28,0,"2,653"
Bozrah,51,31,581,35,23,0,721
Branford,"7,396",310,"5,740",220,114,0,"13,780"
Bridgeport,"22,573",523,"4,331",208,182,0,"27,817"
Bridgewater,486,17,513,15,4,0,"1,035"
Bristol,"10,049",457,"9,669",387,296,0,"20,858"
Brookfield,"3,542",142,"4,157",137,69,0,"8,047"
Brooklyn,"1,268",74,"1,559",73,58,0,"3,032"
Burlington,"2,016",85,"2,525",91,48,0,"4,765"
Canaan,317,22,192,15,5,0,551
Canterbury,809,61,"1,312",54,62,0,"2,298"
Canton,"2,619",103,"2,482",108,66,0,"5,378"
Chaplin,440,35,472,27,15,0,989
Cheshire,"6,492",293,"6,438",228,168,0,"13,619"
Chester,"1,251",61,738,32,32,0,"2,114"
Clinton,"3,060",114,"2,905",95,61,0,"6,235"
Colchester,"3,502",203,"3,331",177,105,0,"7,318"
Colebrook,295,8,459,25,6,1,794
Columbia,"1,324",76,"1,350",51,32,0,"2,833"
Cornwall,538,35,254,17,5,0,849
Coventry,"2,717",170,"2,943",116,103,0,"6,049"
Cromwell,"3,250",155,"3,032",104,84,0,"6,625"
Danbury,"11,464",519,"8,107",389,205,6,"20,690"
Darien,"3,431",57,"5,628",192,60,0,"9,368"
"Deep River","1,262",47,900,48,24,0,"2,281"
Derby,"1,901",105,"1,972",83,47,0,"4,108"
Durham,"1,568",91,"2,003",83,41,0,"3,786"
"E. Granby","1,165",47,"1,209",54,39,0,"2,514"
"E. Haddam","2,079",128,"2,125",128,58,0,"4,518"
"E. Hampton","2,804",134,"2,983",117,122,0,"6,160"
"E. Hartford","9,622",419,"3,703",231,152,0,"14,127"
"E. Haven","4,402",279,"4,825",134,102,0,"9,742"
"E. Lyme","4,915",181,"3,627",139,69,0,"8,931"
"E. Windsor","1,999",95,"2,022",78,66,0,"4,260"
Eastford,324,17,341,18,16,0,716
Easton,"1,772",39,"2,022",52,42,0,"3,927"
Ellington,"3,102",125,"3,759",139,104,0,"7,229"
Enfield,"7,183",373,"6,896",369,203,0,"15,024"
Essex,"2,069",71,"1,614",63,34,0,"3,851"
Fairfield,"14,011",391,"11,826",544,237,0,"27,009"
Farmington,"6,236",230,"5,414",221,132,0,"12,233"
Franklin,391,22,470,19,22,0,924
Glastonbury,"8,850",295,"7,797",289,182,0,"17,413"
Goshen,596,29,987,28,10,0,"1,650"
Granby,"2,535",113,"2,885",120,78,0,"5,731"
Greenwich,"12,260",161,"13,485",481,200,0,"26,587"
Griswold,"1,773",122,"2,157",91,95,0,"4,238"
Groton,"6,844",312,"4,825",249,180,0,"12,410"
Guilford,"6,945",251,"4,636",146,105,0,"12,083"
Haddam,"1,968",99,"2,261",81,46,0,"4,455"
Hamden,"16,107",634,"6,236",230,229,0,"23,436"
Hampton,438,24,385,15,17,0,879
Hartford,"18,392",834,"1,739",156,287,0,"21,408"
Hartland,328,27,656,18,15,0,"1,044"
Harwinton,"1,003",52,"1,807",49,24,0,"2,935"
Hebron,"2,129",104,"2,390",97,42,0,"4,762"
Kent,940,32,522,25,21,0,"1,540"
Killingly,"2,239",198,"2,876",161,93,0,"5,567"
Killingworth,"1,618",73,"1,747",55,37,0,"3,530"
Lebanon,"1,424",107,"1,704",69,72,0,"3,376"
Ledyard,"2,836",172,"2,848",152,113,0,"6,121"
Lisbon,800,62,876,61,31,0,"1,830"
Litchfield,"1,773",74,"2,376",70,41,0,"4,334"
Lyme,809,26,572,27,15,0,"1,449"
Madison,"4,931",120,"4,523",158,75,0,"9,807"
Manchester,"12,422",635,"6,884",348,329,0,"20,618"
Mansfield,"6,213",288,"1,870",118,108,0,"8,597"
Marlborough,"1,394",66,"1,556",44,44,0,"3,104"
Meriden,"9,951",556,"6,736",340,287,0,"17,870"
Middlebury,"1,361",58,"2,289",51,29,0,"3,788"
Middlefield,"1,008",70,"1,113",23,39,0,"2,253"
Middletown,"10,424",807,"5,834",231,246,0,"17,542"
Milford,"11,614",558,"11,196",360,282,0,"24,010"
Monroe,"3,576",153,"4,932",147,115,0,"8,923"
Montville,"2,908",189,"3,018",165,105,2,"6,387"
