City/Town,"Michael A. Carrier
Republican","William C. Rivera
Democratic","Total Votes Cast"
Totals,"7,962","6,070","14,032"
Berlin,"3,392","2,080","5,472"
"1-Willard School",354,223,577
2-VFW,683,547,"1,230"
"3-Hubbard School",660,424,"1,084"
"4-Senior Center",673,350,"1,023"
"5-Griswold School","1,022",536,"1,558"
"New Britain","4,570","3,990","8,560"
"1-Vance Village School",382,406,788
"2-VFW Post 511",277,248,525
"3-Roosevelt Middle School",229,216,445
"4-Gaffney School",99,100,199
"5-1-School Apartments",23,54,77
"5-2-Graham Apartments",10,44,54
"5-New Britain Senior Center",80,139,219
"6-St. Jean Baptiste Societe",114,150,264
"7-Generale Ameglio Society",162,218,380
"8-International Church",158,236,394
"9-St. Jean Baptiste Societe",249,262,511
"10-St. Francis Of Assisi Church Hall",209,172,381
"11-Holmes Elementary School",496,305,801
"12-Pulaski Middle School",721,525,"1,246"
"13-St. John Paul II School",251,172,423
"14-Diloreto School",359,432,791
"15-Slade Middle School",751,311,"1,062"
Totals,"7,962","6,070","14,032"

