City/Town,"Angus Park
Republican","Crandall
Democratic","Shaffer
Socialist","Smith
Prohibition","Total Votes Cast"
Totals,"2,841","2,566",168,103,"5,678"
Bozrah,91,106,1,1,199
Colchester,213,113,3,3,332
"E. Lyme",241,150,0,27,418
Franklin,74,29,0,0,103
Griswold,254,309,2,4,569
Lebanon,149,38,1,20,208
Lisbon,69,76,5,0,150
Lyme,105,67,0,1,173
Montville,203,261,0,0,464
"N. Stonington",149,79,0,3,231
"Old Lyme",141,134,0,0,275
Salem,38,41,0,0,79
Sprague,166,179,19,3,367
Stonington,646,642,127,34,"1,449"
Voluntown,91,58,2,0,151
Waterford,211,284,8,7,510
Totals,"2,841","2,566",168,103,"5,678"

