City/Town,"Ernest R. Ferguson
Republican","Carmine J. Grote
Democratic","Total Votes Cast"
Totals,"17,150","14,841","31,991"
Chester,531,484,"1,015"
Clinton,943,356,"1,299"
Cromwell,"1,091",722,"1,813"
"Deep River",764,682,"1,446"
Durham,562,263,825
"E. Haddam",746,629,"1,375"
"E. Hampton","1,146","1,059","2,205"
Essex,"1,254",827,"2,081"
Haddam,797,501,"1,298"
Killingworth,249,160,409
Middlefield,459,414,873
Middletown,"5,828","6,762","12,590"
"Old Saybrook",866,446,"1,312"
Portland,"1,376","1,353","2,729"
Westbrook,538,183,721
Totals,"17,150","14,841","31,991"

