City/Town,"Roger Averill
None/Unknown","Thomas H. Bond
None/Unknown","Thomas H Pond
None/Unknown","T H Bond
None/Unknown","John O Beebee
None/Unknown","A S Kidston
None/Unknown","John Smith
None/Unknown","Total Votes Cast"
Totals,"39,940","33,724",125,100,2,1,1,"73,893"
Andover,67,61,0,0,0,0,0,128
Ashford,134,122,0,0,0,0,0,256
Avon,118,66,0,0,0,0,0,184
Barkhamsted,157,133,0,0,0,0,0,290
Berlin,198,187,0,0,0,0,0,385
Bethany,55,124,0,0,0,0,0,179
Bethel,193,124,0,0,2,0,0,319
Bethlehem,72,93,0,0,0,0,0,165
Bloomfield,112,183,0,0,0,0,0,295
Bolton,47,85,0,0,0,0,0,132
Bozrah,94,59,0,0,0,0,0,153
Branford,146,243,0,0,0,0,0,389
Bridgeport,"1,021",916,0,0,0,0,0,"1,937"
Bridgewater,46,159,0,0,0,0,0,205
Bristol,300,336,0,0,0,0,0,636
Brookfield,98,150,0,0,0,0,0,248
Brooklyn,180,81,0,0,0,0,0,261
Burlington,60,156,0,0,0,0,0,216
Canaan,116,0,125,0,0,0,0,241
Canterbury,143,149,0,0,0,0,0,292
Canton,291,147,0,0,0,0,0,438
Chaplin,90,67,0,0,0,0,0,157
Chatham,174,181,0,0,0,0,0,355
Cheshire,172,223,0,0,0,0,0,395
Chester,131,59,0,0,0,0,0,190
Clinton,174,108,0,0,0,0,0,282
Colchester,242,151,0,0,0,0,0,393
Colebrook,128,111,0,0,0,0,0,239
Columbia,76,114,0,0,0,0,0,190
Cornwall,177,155,0,0,0,0,0,332
Coventry,234,117,0,0,0,0,0,351
Cromwell,121,143,0,0,0,0,0,264
Danbury,666,454,0,0,0,0,0,"1,120"
Darien,156,93,0,0,0,0,0,249
Derby,443,355,0,0,0,0,0,798
Durham,129,0,0,100,0,0,0,229
"E. Granby",66,118,0,0,0,0,0,184
"E. Haddam",286,191,0,0,0,0,0,477
"E. Hartford",301,226,0,0,0,0,0,527
"E. Haven",241,187,0,0,0,0,0,428
"E. Lyme",103,152,0,0,0,0,0,255
"E. Windsor",232,196,0,0,0,0,0,428
Eastford,113,65,0,0,0,0,0,178
Easton,117,156,0,0,0,0,0,273
Ellington,155,152,0,0,0,0,0,307
Enfield,358,191,0,0,0,0,0,549
Essex,210,106,0,0,0,0,0,316
Fairfield,370,287,0,0,0,0,0,657
Farmington,385,168,0,0,0,0,0,553
Franklin,93,60,0,0,0,0,0,153
Glastonbury,316,293,0,0,0,0,0,609
Goshen,134,75,0,0,0,0,0,209
Granby,200,172,0,0,0,0,0,372
Greenwich,374,455,0,0,0,0,0,829
Griswold,232,93,0,0,0,0,0,325
Groton,403,229,0,0,0,0,0,632
Guilford,300,249,0,0,0,0,0,549
Haddam,155,262,0,0,0,0,0,417
Hamden,152,255,0,0,0,0,0,407
Hampton,104,50,0,0,0,0,0,154
Hartford,"2,278","2,300",0,0,0,0,0,"4,578"
Hartland,75,88,0,0,0,0,0,163
Harwinton,113,69,0,0,0,0,0,182
Hebron,134,117,0,0,0,0,0,251
Huntington,127,160,0,0,0,0,0,287
Kent,161,154,0,0,0,0,0,315
Killingly,477,213,0,0,0,0,0,690
Killingworth,69,132,0,0,0,0,0,201
Lebanon,250,126,0,0,0,0,0,376
Ledyard,104,139,0,0,0,0,0,243
Lisbon,62,57,0,0,0,0,0,119
Litchfield,299,300,0,0,0,0,0,599
Lyme,124,93,0,0,0,0,0,217
Madison,210,167,0,0,0,0,0,377
Manchester,305,150,0,0,0,0,0,455
Mansfield,228,138,0,0,0,0,0,366
Marlborough,68,54,0,0,0,0,0,122
Meriden,695,370,0,0,0,0,0,"1,065"
Middlebury,81,46,0,0,0,0,0,127
Middletown,807,737,0,0,0,0,0,"1,544"
Milford,294,331,0,0,0,0,0,625
Monroe,95,168,0,0,0,0,0,263
