City/Town,"Franklin D. Roosevelt
Democratic","Alf Landon
Republican","Total Votes Cast"
Totals,"382,129","278,685","660,814"
Andover,146,139,285
Ansonia,"5,109","2,687","7,796"
Ashford,193,143,336
Avon,443,425,868
Barkhamsted,87,233,320
"Beacon Falls",409,304,713
Berlin,"1,088",881,"1,969"
Bethany,75,207,282
Bethel,936,"1,228","2,164"
Bethlehem,76,194,270
Bloomfield,761,729,"1,490"
Bolton,166,153,319
Bozrah,280,168,448
Branford,"1,721","1,921","3,642"
Bridgeport,"34,283","14,475","48,758"
Bridgewater,101,150,251
Bristol,"6,198","3,934","10,132"
Brookfield,177,406,583
Brooklyn,424,398,822
Burlington,205,171,376
Canaan,112,200,312
Canterbury,193,283,476
Canton,522,649,"1,171"
Chaplin,76,156,232
Cheshire,472,999,"1,471"
Chester,304,467,771
Clinton,347,599,946
Colchester,596,394,990
Colebrook,96,218,314
Columbia,122,184,306
Cornwall,156,300,456
Coventry,306,335,641
Cromwell,632,614,"1,246"
Danbury,"7,159","4,908","12,067"
Darien,980,"2,378","3,358"
Derby,"2,888","1,041","3,929"
Durham,221,337,558
"E. Granby",177,222,399
"E. Haddam",519,444,963
"E. Hampton",826,814,"1,640"
"E. Hartford","4,518","3,138","7,656"
"E. Haven","1,899","1,862","3,761"
"E. Lyme",477,660,"1,137"
"E. Windsor",862,738,"1,600"
Eastford,75,192,267
Easton,233,312,545
Ellington,568,439,"1,007"
Enfield,"3,266","1,722","4,988"
Essex,552,811,"1,363"
Fairfield,"3,835","3,691","7,526"
Farmington,"1,179","1,070","2,249"
Franklin,78,174,252
Glastonbury,"1,556","1,133","2,689"
Goshen,107,205,312
Granby,167,511,678
Greenwich,"5,452","8,024","13,476"
Griswold,"1,122",629,"1,751"
Groton,"1,913","1,991","3,904"
Guilford,572,"1,043","1,615"
Haddam,446,553,999
Hamden,"4,259","5,272","9,531"
Hampton,61,192,253
Hartford,"45,757","19,107","64,864"
Hartland,40,104,144
Harwinton,155,249,404
Hebron,199,249,448
Kent,231,402,633
Killingly,"2,048","1,939","3,987"
Killingworth,141,152,293
Lebanon,235,368,603
Ledyard,129,286,415
Lisbon,190,220,410
Litchfield,714,"1,046","1,760"
Lyme,99,281,380
Madison,339,806,"1,145"
Manchester,"4,728","4,343","9,071"
Mansfield,430,674,"1,104"
Marlborough,122,118,240
Meriden,"10,068","7,201","17,269"
Middlebury,181,467,648
Middlefield,177,258,435
Middletown,"5,799","3,596","9,395"
Milford,"3,138","3,731","6,869"
Monroe,293,375,668
Montville,875,671,"1,546"
Morris,112,182,294
Naugatuck,"4,060","2,098","6,158"
"New Britain","15,842","6,672","22,514"
"New Canaan",940,"1,673","2,613"
"New Fairfield",88,215,303
"New Hartford",404,443,847
"New Haven","43,656","22,540","66,196"
"New London","6,415","4,306","10,721"
"New Milford",995,"1,400","2,395"
Newington,733,905,"1,638"
Newtown,806,891,"1,697"
Norfolk,377,548,925
"N. Branford",214,299,513
"N. Canaan",472,678,"1,150"
"N. Haven",641,"1,212","1,853"
"N. Stonington",175,357,532
Norwalk,"9,216","7,191","16,407"
Norwich,"7,661","5,518","13,179"
"Old Lyme",349,505,854
"Old Saybrook",500,513,"1,013"
Orange,232,506,738
Oxford,150,282,432
Plainfield,"1,665","1,312","2,977"
Plainville,"1,359","1,275","2,634"
Plymouth,"1,332",727,"2,059"
Pomfret,357,503,860
Portland,"1,129",884,"2,013"
Preston,211,364,575
Prospect,167,141,308
Putnam,"2,203","1,564","3,767"
Redding,314,588,902
Ridgefield,556,"1,203","1,759"
"Rocky Hill",406,486,892
Roxbury,145,201,346
Salem,102,132,234
Salisbury,448,988,"1,436"
Saybrook,525,572,"1,097"
Scotland,54,163,217
Seymour,"1,179","1,418","2,597"
Sharon,192,608,800
Shelton,"2,384","1,659","4,043"
Sherman,61,141,202
Simsbury,800,809,"1,609"
Somers,382,435,817
"S. Windsor",661,514,"1,175"
Southbury,225,403,628
Southington,"1,835","1,510","3,345"
Sprague,621,394,"1,015"
Stafford,"1,482","1,102","2,584"
Stamford,"12,658","10,129","22,787"
Sterling,290,326,616
Stonington,"2,310","2,400","4,710"
Stratford,"4,049","4,058","8,107"
Suffield,642,906,"1,548"
Thomaston,842,922,"1,764"
Thompson,"1,256",801,"2,057"
Tolland,296,256,552
Torrington,"6,769","3,779","10,548"
Trumbull,784,"1,099","1,883"
Union,49,89,138
Vernon,"2,282","1,608","3,890"
Voluntown,187,126,313
Wallingford,"3,667","2,750","6,417"
Warren,60,126,186
Washington,305,714,"1,019"
Waterbury,"24,434","10,305","34,739"
Waterford,992,"1,423","2,415"
Watertown,"1,149","1,576","2,725"
"W. Hartford","5,235","8,688","13,923"
"W. Haven","7,078","6,211","13,289"
Westbrook,176,311,487
Weston,213,283,496
Westport,"1,484","2,066","3,550"
Wethersfield,"1,224","2,442","3,666"
Willington,248,302,550
Wilton,428,853,"1,281"
Winchester,"1,796","2,119","3,915"
Windham,"3,437","2,823","6,260"
Windsor,"1,987","1,924","3,911"
"Windsor Locks","1,137",526,"1,663"
Wolcott,230,281,511
Woodbridge,245,627,872
Woodbury,235,642,877
Woodstock,273,671,944
Totals,"382,129","278,685","660,814"

