City/Town,"William H. Barnum
None/Unknown","William T. Minor
None/Unknown","William W. Perkins
None/Unknown","W. W. Perkins
None/Unknown","Isaac B. Bristol
None/Unknown","William F. Miner
None/Unknown","W. T. Minor
None/Unknown","Harry L. Roberts
None/Unknown","Scattering Scattering
None/Unknown","Total Votes Cast"
Totals,"12,561","10,797",232,136,1,1,1,1,1,"23,731"
Barkhamsted,176,120,0,1,0,0,0,0,0,297
Bethel,219,212,0,2,0,0,0,0,0,433
Bethlehem,92,72,0,0,0,0,0,0,0,164
Bridgeport,"1,978","1,642",144,0,0,0,0,0,0,"3,764"
Bridgewater,105,32,0,0,0,0,0,0,0,137
Brookfield,113,81,0,0,0,0,0,0,0,194
Canaan,175,73,0,0,0,0,0,0,0,248
Colebrook,110,92,0,0,0,0,0,0,0,202
Cornwall,235,108,0,0,0,0,0,0,0,343
Danbury,629,605,0,10,0,0,0,0,1,"1,245"
Darien,82,132,0,3,0,0,0,0,0,217
Easton,150,94,3,0,0,0,0,0,0,247
Fairfield,364,214,14,0,0,0,0,0,0,592
Goshen,106,84,0,0,0,0,0,0,0,190
Greenwich,491,446,0,1,0,0,0,0,0,938
Harwinton,75,115,0,0,0,0,0,0,0,190
Huntington,142,142,0,0,0,0,0,0,0,284
Kent,150,109,0,0,0,0,0,0,0,259
Litchfield,265,231,0,4,0,0,0,0,0,500
Monroe,134,96,0,1,0,0,0,0,0,231
Morris,83,53,0,0,0,0,0,0,0,136
"New Canaan",234,219,0,15,0,0,0,0,0,468
"New Fairfield",101,46,0,0,0,0,0,0,0,147
"New Hartford",175,240,0,7,0,0,0,1,0,423
"New Milford",389,286,0,0,1,0,0,0,0,676
Newtown,385,186,17,0,0,0,0,0,0,588
Norfolk,176,97,0,0,0,0,0,0,0,273
"N. Canaan",107,134,0,5,0,0,0,0,0,246
Norwalk,640,801,47,0,0,1,1,0,0,"1,490"
Plymouth,291,355,0,48,0,0,0,0,0,694
Redding,151,154,0,0,0,0,0,0,0,305
Ridgefield,183,171,0,0,0,0,0,0,0,354
Roxbury,105,91,0,0,0,0,0,0,0,196
Salisbury,591,133,0,0,0,0,0,0,0,724
Sharon,324,127,0,0,0,0,0,0,0,451
Sherman,98,52,0,0,0,0,0,0,0,150
Stamford,443,851,0,0,0,0,0,0,0,"1,294"
Stratford,285,330,7,0,0,0,0,0,0,622
Torrington,287,286,0,0,0,0,0,0,0,573
Trumbull,153,101,0,1,0,0,0,0,0,255
Warren,65,65,0,0,0,0,0,0,0,130
Washington,160,161,0,0,0,0,0,0,0,321
Watertown,115,189,0,3,0,0,0,0,0,307
Weston,144,47,0,0,0,0,0,0,0,191
Westport,311,187,0,0,0,0,0,0,0,498
Wilton,214,168,0,0,0,0,0,0,0,382
Winchester,386,353,0,27,0,0,0,0,0,766
Woodbury,174,214,0,8,0,0,0,0,0,396
Totals,"12,561","10,797",232,136,1,1,1,1,1,"23,731"

