City/Town,"James Dixon
None/Unknown","Thomas H. Seymour
None/Unknown","Edward Hooker
None/Unknown","Thomas K. Brace
None/Unknown","Amos M. Collins
None/Unknown","Horace Berhnell
None/Unknown","Charles Chapman
None/Unknown","Joseph Clark
None/Unknown","Thomas C. Perkins
None/Unknown","Isaac W. Stewart
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,612","6,941",380,3,2,1,1,1,1,1,1,"14,944"
Avon,144,66,7,0,0,0,0,0,0,0,0,217
Berlin,343,323,49,0,0,0,0,0,0,0,0,715
Bloomfield,124,199,17,0,0,0,0,0,0,0,0,340
Bolton,50,99,4,0,0,0,0,0,0,0,0,153
Bristol,334,214,13,0,0,0,0,0,0,0,0,561
Burlington,135,130,6,0,0,0,0,0,0,0,0,271
Canton,204,133,25,0,0,0,0,0,0,0,0,362
Columbia,69,125,2,0,0,0,0,1,0,0,0,197
Coventry,223,188,17,0,0,0,0,0,0,0,0,428
"E. Hartford",257,276,1,0,0,0,0,0,0,1,0,535
"E. Windsor",359,243,2,0,0,0,0,0,0,0,0,604
Ellington,152,117,5,0,0,0,0,0,0,0,0,274
Enfield,301,158,3,0,0,0,0,0,0,0,0,462
Farmington,153,184,51,0,0,1,0,0,0,0,0,389
Glastonbury,210,344,5,0,0,0,0,0,0,0,0,559
Granby,254,264,1,0,0,0,0,0,0,0,0,519
Hartford,"1,358",978,36,1,1,0,1,0,1,0,0,"2,376"
Hartland,101,118,1,0,0,0,0,0,0,0,0,220
Hebron,180,164,16,0,0,0,0,0,0,0,0,360
Manchester,194,156,0,0,0,0,0,0,0,0,0,350
Mansfield,168,198,20,0,0,0,0,0,0,0,1,387
Marlborough,90,66,0,0,0,0,0,0,0,0,0,156
"Rocky Hill",108,112,2,0,0,0,0,0,0,0,0,222
Simsbury,207,164,2,0,0,0,0,0,0,0,0,373
Somers,141,187,15,0,0,0,0,0,0,0,0,343
Southington,198,211,20,0,0,0,0,0,0,0,0,429
Stafford,261,292,24,0,0,0,0,0,0,0,0,577
Suffield,224,318,2,0,0,0,0,0,0,0,0,544
Tolland,131,161,19,0,0,0,0,0,0,0,0,311
Union,77,76,1,0,0,0,0,0,0,0,0,154
Vernon,237,90,0,0,0,0,0,0,0,0,0,327
Wethersfield,277,231,7,1,0,0,0,0,0,0,0,516
Willington,144,98,7,0,0,0,0,0,0,0,0,249
Windsor,204,258,0,0,0,0,0,0,0,0,0,462
Totals,"7,612","6,941",380,3,2,1,1,1,1,1,1,"14,944"

