"Polling Place","Teresa Begnal
Democratic","Timothy T. DeCarlo
Republican","Cicero B. Booker, Jr.
Independent","Total Votes Cast"
Totals,"16,802","10,211","2,683","29,696"
"71-1-Kennedy High School",725,907,186,"1,818"
"71-2-Gilmartin School",380,302,95,777
"71-3-Tinker School","1,123","1,204",247,"2,574"
"72-1-Mount Olive A M E Zion Church",523,96,83,702
"72-2-Reed School",921,107,124,"1,152"
"72-3-Woodrow Wilson School",403,163,70,636
"72-4-Regan School","1,030",521,213,"1,764"
"72-5-Edward D Bergin Apartments",763,271,101,"1,135"
"73-1-Carrington School","1,413","1,191",219,"2,823"
"73-2-Blessed Sacrament School","1,060",867,191,"2,118"
"73-3-Kingsbury School","1,140",562,174,"1,876"
"73-4-Sprague School",504,333,76,913
"74-1-Chase School","1,376",903,213,"2,492"
"74-2-Crosby High School","1,310",907,175,"2,392"
"74-3-Saint Peter And Paul School",822,623,132,"1,577"
"74-4-Wendell Cross School 15/3",276,358,65,699
"74-5-Wendell Cross School 15/5",44,44,5,93
"75-1-Willow Plaza Community Center",702,152,70,924
"75-2-Washington Park House",395,157,45,597
"75-3-Maloney School",975,159,89,"1,223"
"75-4-Washington School",917,384,110,"1,411"
Totals,"16,802","10,211","2,683","29,696"

