City/Town,"Orville H. Platt
None/Unknown","Roger Averill
None/Unknown","Stiles D. Sperry
None/Unknown","J. Judson Dimock
None/Unknown","Samuel Laforge
None/Unknown","O. H. Platt
None/Unknown","James G. Bolles
None/Unknown","Lucy Jackson
None/Unknown","Orville Platt
None/Unknown","John Smith
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"31,762","31,088",14,7,2,2,1,1,1,1,2,"62,883"
Andover,40,53,0,0,0,0,0,0,0,0,0,93
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,111,55,0,0,0,0,0,0,0,0,0,166
Avon,105,90,0,0,0,0,0,0,0,0,0,195
Barkhamsted,139,148,0,0,0,0,0,0,0,0,0,287
"Beacon Falls",0,0,0,0,0,0,0,0,0,0,0,0
Berlin,191,188,0,0,0,0,0,0,0,0,0,379
Bethany,52,111,0,0,0,0,0,0,0,0,0,163
Bethel,159,133,0,0,0,0,0,0,0,0,0,292
Bethlehem,72,90,0,0,0,0,0,0,0,0,0,162
Bloomfield,86,171,0,0,0,0,0,0,0,0,0,257
Bolton,48,77,0,0,0,0,0,0,0,0,0,125
Bozrah,82,86,0,0,0,0,0,0,0,0,0,168
Branford,139,220,0,0,0,0,0,0,0,0,0,359
Bridgeport,731,796,0,0,0,0,0,0,0,0,0,"1,527"
Bridgewater,30,108,0,0,0,0,0,0,0,0,0,138
Bristol,286,263,0,0,0,0,0,0,0,0,0,549
Brookfield,101,136,0,0,0,0,0,0,0,0,0,237
Brooklyn,153,90,0,0,0,0,0,0,0,0,0,243
Burlington,95,116,0,0,0,0,0,0,0,0,0,211
Canaan,198,207,0,0,0,0,0,0,0,0,0,405
Canterbury,119,130,0,0,0,0,0,0,0,0,0,249
Canton,206,134,0,0,0,0,0,0,0,0,0,340
Chaplin,75,63,0,0,0,0,0,0,0,0,0,138
Chatham,113,142,0,0,0,0,0,0,0,0,0,255
Cheshire,171,198,0,0,0,0,0,0,0,0,0,369
Chester,119,93,0,0,0,0,0,0,0,0,0,212
Clinton,155,83,0,0,0,0,0,0,0,0,0,238
Colchester,170,176,0,0,0,0,0,0,0,0,0,346
Colebrook,139,135,0,0,0,0,0,0,0,0,0,274
Columbia,72,100,0,0,0,0,0,0,0,0,0,172
Cornwall,160,127,0,0,0,0,0,0,0,0,0,287
Coventry,181,144,0,0,0,0,0,0,0,0,0,325
Cromwell,110,137,0,0,0,0,0,0,0,0,0,247
Danbury,453,389,0,0,0,0,0,0,0,0,0,842
Darien,72,113,0,0,0,0,0,0,0,0,0,185
Derby,359,271,0,0,0,0,0,0,0,0,0,630
Durham,114,117,0,0,0,0,0,0,0,0,0,231
"E. Haddam",182,183,0,0,0,0,0,0,0,0,0,365
"E. Hartford",256,177,0,0,0,0,0,0,0,0,0,433
"E. Haven",201,180,0,0,0,0,0,0,0,0,0,381
"E. Lyme",109,114,0,0,0,0,0,0,0,0,0,223
"E. Windsor",186,180,0,0,0,0,0,0,0,0,0,366
Eastford,106,76,0,0,0,0,0,0,0,0,0,182
Easton,120,149,0,0,0,0,0,0,0,0,0,269
Ellington,112,134,0,0,0,0,0,0,0,0,0,246
Enfield,273,223,0,0,0,0,0,0,0,0,0,496
Essex,126,147,0,0,0,0,0,0,0,0,0,273
Fairfield,273,261,0,0,0,0,0,0,0,0,0,534
Farmington,299,196,0,0,0,0,0,0,0,0,0,495
Franklin,86,68,0,0,0,0,0,0,0,0,0,154
Glastonbury,239,241,0,0,0,0,0,0,0,0,0,480
Goshen,117,80,0,0,0,0,0,0,0,0,0,197
Granby,220,237,0,0,0,0,0,0,0,0,0,457
Greenwich,281,328,0,0,0,0,0,0,0,0,0,609
Griswold,128,150,0,0,0,0,0,0,0,0,0,278
Groton,213,141,0,0,0,0,0,0,0,0,0,354
Guilford,282,237,0,0,0,0,0,0,0,0,0,519
Haddam,193,282,0,0,0,0,0,0,0,0,0,475
Hamden,142,210,0,0,0,0,0,0,0,0,0,352
Hampton,112,71,0,0,0,0,0,0,0,0,0,183
Hartford,"1,793","1,822",0,7,0,0,1,0,0,0,0,"3,623"
Hartland,93,92,0,0,0,0,0,0,0,0,0,185
Harwinton,87,44,0,0,0,0,0,0,0,0,0,131
Hebron,142,122,0,0,0,0,0,0,0,0,0,264
Huntington,89,113,0,0,0,0,0,0,0,0,0,202
Kent,109,104,0,0,0,0,0,0,0,0,0,213
Killingly,342,236,0,0,0,0,0,0,0,0,0,578
Killingworth,47,149,0,0,0,0,0,0,0,0,0,196
Lebanon,168,113,0,0,0,0,0,0,0,0,0,281
Ledyard,23,145,0,0,0,0,0,0,0,0,0,168
Lisbon,95,107,0,0,0,0,0,0,0,0,0,202
Litchfield,206,294,0,0,0,0,0,1,0,0,0,501
Lyme,138,103,0,0,0,0,0,0,0,0,0,241
Madison,168,127,0,0,0,0,0,0,0,0,0,295
Manchester,283,174,0,0,0,0,0,0,0,0,0,457
Mansfield,179,161,0,0,0,0,0,0,0,0,0,340
Marlborough,68,65,0,0,0,0,0,0,0,0,0,133
Meriden,531,359,0,0,0,2,0,0,1,0,0,893
Middlebury,68,46,0,0,0,0,0,0,0,0,0,114
