City/Town,"Christopher J. Dodd
Democratic","Gary A. Franks
Republican","William Kozak
Concerned Citizens","Lois A. Grasso
Term Limits","Wildey J.Moore
Libertarian","Total Votes Cast"
Totals,"628,306","312,177","12,261","6,517","5,196","964,457"
Andover,718,344,14,9,10,"1,095"
Ansonia,"3,440","1,352",92,33,26,"4,943"
Ashford,992,403,11,10,15,"1,431"
Avon,"3,554","2,585",59,31,28,"6,257"
Barkhamsted,698,492,16,7,9,"1,222"
"Beacon Falls","1,010",673,28,2,7,"1,720"
Berlin,"4,818","2,169",99,58,29,"7,173"
Bethany,"1,214",815,15,12,12,"2,068"
Bethel,"3,366","2,197",106,36,28,"5,733"
Bethlehem,742,691,16,14,27,"1,490"
Bloomfield,"5,680","1,317",91,58,34,"7,180"
Bolton,"1,178",679,29,20,9,"1,915"
Bozrah,652,286,8,5,5,956
Branford,"6,776","2,685",89,48,39,"9,637"
Bridgeport,"16,984","4,624",419,304,111,"22,442"
Bridgewater,433,341,7,4,12,797
Bristol,"11,669","4,168",357,163,70,"16,427"
Brookfield,"2,685","2,227",61,15,33,"5,021"
Brooklyn,"1,137",595,13,12,8,"1,765"
Burlington,"1,741","1,016",27,27,12,"2,823"
Canaan,200,139,5,1,9,354
Canterbury,911,580,16,9,15,"1,531"
Canton,"2,130","1,231",37,30,18,"3,446"
Chaplin,385,208,7,3,6,609
Cheshire,"6,332","3,692",115,61,59,"10,259"
Chester,"1,038",418,5,6,13,"1,480"
Clinton,"2,735","1,318",44,37,20,"4,154"
Colchester,"3,148","1,271",20,18,11,"4,468"
Colebrook,334,208,8,1,4,555
Columbia,"1,380",579,15,9,8,"1,991"
Cornwall,387,192,3,2,3,587
Coventry,"2,253","1,138",22,37,19,"3,469"
Cromwell,"3,223","1,291",51,33,33,"4,631"
Danbury,"9,195","4,721",176,70,55,"14,217"
Darien,"2,391","3,628",24,25,28,"6,096"
"Deep River","1,199",517,7,14,12,"1,749"
Derby,"2,228",872,92,22,17,"3,231"
Durham,"1,594",878,28,17,14,"2,531"
"E. Granby","1,061",650,27,21,13,"1,772"
"E. Haddam","1,935",840,15,18,21,"2,829"
"E. Hampton","2,514","1,253",43,31,28,"3,869"
"E. Hartford","9,854","2,872",186,130,63,"13,105"
"E. Haven","5,164","1,925",156,46,34,"7,325"
"E. Lyme","3,675","1,667",39,24,22,"5,427"
"E. Windsor","1,988",836,67,18,20,"2,929"
Eastford,344,256,8,4,3,615
Easton,"1,396","1,263",19,10,11,"2,699"
Ellington,"2,383","1,335",25,23,22,"3,788"
Enfield,"7,941","3,282",176,115,71,"11,585"
Essex,"1,656",944,7,4,17,"2,628"
Fairfield,"10,751","6,953",186,63,86,"18,039"
Farmington,"5,513","3,032",84,69,43,"8,741"
Franklin,462,226,4,6,1,699
Glastonbury,"8,897","4,086",108,115,66,"13,272"
Goshen,548,434,7,6,5,"1,000"
Granby,"2,042","1,473",45,41,32,"3,633"
Greenwich,"8,356","8,676",112,80,74,"17,298"
Griswold,"1,797",746,19,19,15,"2,596"
Groton,"5,424","2,781",57,41,39,"8,342"
Guilford,"5,019","2,338",53,36,65,"7,511"
Haddam,"1,934",935,16,30,16,"2,931"
Hamden,"11,790","4,131",232,81,104,"16,338"
Hampton,424,196,4,4,4,632
Hartford,"14,336","2,237",346,153,102,"17,174"
Hartland,344,376,8,8,9,745
Harwinton,"1,170",816,31,23,14,"2,054"
Hebron,"1,912",910,29,12,11,"2,874"
Kent,608,438,8,5,3,"1,062"
Killingly,"2,561","1,184",35,20,21,"3,821"
Killingworth,"1,295",704,22,10,17,"2,048"
Lebanon,"1,443",799,25,6,12,"2,285"
Ledyard,"2,584","1,716",21,22,23,"4,366"
Lisbon,820,384,10,2,3,"1,219"
Litchfield,"1,752","1,359",35,22,30,"3,198"
Lyme,594,392,4,9,7,"1,006"
Madison,"3,537","2,564",49,38,37,"6,225"
Manchester,"11,244","4,744",235,142,76,"16,441"
Mansfield,"3,060",854,30,35,29,"4,008"
Marlborough,"1,407",660,25,26,12,"2,130"
Meriden,"10,152","3,739",303,110,74,"14,378"
Middlebury,"1,281","1,402",32,18,20,"2,753"
Middlefield,"1,207",501,23,15,14,"1,760"
Middletown,"9,068","2,838",79,53,71,"12,109"
Milford,"9,877","4,943",223,107,76,"15,226"
Monroe,"3,309","2,348",71,35,37,"5,800"
Montville,"3,020","1,279",34,24,23,"4,380"
Morris,434,382,12,8,10,846
Naugatuck,"4,991","2,814",151,59,37,"8,052"
"New Britain","9,946","3,187",389,98,65,"13,685"
"New Canaan","2,421","3,640",24,21,21,"6,127"
"New Fairfield","2,301","1,881",67,18,19,"4,286"
"New Hartford","1,310",904,28,17,19,"2,278"
"New Haven","16,974","2,903",518,123,143,"20,661"
"New London","3,728","1,181",43,33,32,"5,017"
"New Milford","4,086","2,739",102,45,69,"7,041"
Newington,"7,954","2,860",112,77,44,"11,047"
Newtown,"4,365","2,766",87,43,50,"7,311"
Norfolk,382,233,8,8,6,637
"N. Branford","2,669","1,279",51,26,27,"4,052"
"N. Canaan",467,352,15,5,7,846
"N. Haven","5,238","2,932",123,46,43,"8,382"
"N. Stonington",958,641,6,2,6,"1,613"
Norwalk,"11,410","6,360",235,94,78,"18,177"
Norwich,"6,888","2,345",88,77,61,"9,459"
"Old Lyme","1,968","1,183",10,9,16,"3,186"
"Old Saybrook","2,526","1,508",12,18,17,"4,081"
Orange,"3,330","2,094",36,16,24,"5,500"
Oxford,"1,565","1,273",41,24,32,"2,935"
Plainfield,"2,453","1,061",25,15,13,"3,567"
Plainville,"3,738","1,383",110,63,30,"5,324"
Plymouth,"2,171","1,058",59,35,16,"3,339"
Pomfret,754,488,6,5,10,"1,263"
Portland,"2,436","1,001",40,27,18,"3,522"
Preston,906,527,12,11,12,"1,468"
Prospect,"1,689","1,489",56,25,14,"3,273"
Putnam,"1,525",770,12,17,8,"2,332"
Redding,"1,516","1,221",24,14,10,"2,785"
Ridgefield,"4,242","3,521",68,34,34,"7,899"
"Rocky Hill","4,137","1,606",64,44,26,"5,877"
Roxbury,451,399,14,6,8,878
Salem,833,443,11,6,6,"1,299"
Salisbury,944,566,17,6,16,"1,549"
Scotland,326,174,5,2,0,507
Seymour,"2,804","1,581",71,33,28,"4,517"
Sharon,526,438,6,9,9,988
Shelton,"6,672","4,608",170,68,64,"11,582"
Sherman,674,550,12,6,8,"1,250"
Simsbury,"5,524","3,715",103,79,51,"9,472"
Somers,"1,560","1,151",43,26,11,"2,791"
"S. Windsor","6,690","2,765",96,75,37,"9,663"
Southbury,"3,512","3,271",58,33,28,"6,902"
Southington,"8,881","4,230",197,114,70,"13,492"
Sprague,633,285,10,7,4,939
Stafford,"2,965","1,095",28,31,16,"4,135"
Stamford,"17,520","8,271",250,171,146,"26,358"
Sterling,430,254,5,7,8,704
Stonington,"3,729","1,948",29,39,28,"5,773"
Stratford,"9,674","4,686",213,78,79,"14,730"
Suffield,"2,286","1,574",46,32,20,"3,958"
Thomaston,"1,427",969,46,14,9,"2,465"
Thompson,"1,797",864,25,19,13,"2,718"
Tolland,"3,053","1,522",28,31,23,"4,657"
Torrington,"6,570","3,318",213,86,58,"10,245"
Trumbull,"6,888","4,512",100,56,57,"11,613"
Union,206,104,2,3,2,317
Vernon,"5,982","2,563",39,58,42,"8,684"
Voluntown,441,212,5,2,8,668
Wallingford,"8,756","3,894",167,90,68,"12,975"
Warren,261,223,4,1,4,493
Washington,730,529,16,14,20,"1,309"
Waterbury,"13,773","10,162",634,187,109,"24,865"
Waterford,"4,508","2,172",45,25,21,"6,771"
Watertown,"3,776","2,971",129,58,42,"6,976"
"W. Hartford","17,793","6,461",216,152,108,"24,730"
"W. Haven","10,093","3,166",249,99,62,"13,669"
Westbrook,"1,435",753,11,15,22,"2,236"
Weston,"1,805","1,360",4,17,23,"3,209"
Westport,"5,722","3,375",33,33,47,"9,210"
Wethersfield,"7,482","3,366",182,74,61,"11,165"
Willington,"1,297",595,12,16,10,"1,930"
Wilton,"2,842","2,882",37,28,35,"5,824"
Winchester,"2,015","1,025",59,39,31,"3,169"
Windham,"4,216","1,169",46,21,28,"5,480"
Windsor,"6,472","2,501",101,73,69,"9,216"
"Windsor Locks","2,557","1,106",68,48,21,"3,800"
Wolcott,"2,863","2,186",107,38,20,"5,214"
Woodbridge,"2,453","1,119",19,15,15,"3,621"
Woodbury,"1,725","1,626",29,20,37,"3,437"
Woodstock,"1,257","1,029",12,7,13,"2,318"
Totals,"628,306","312,177","12,261","6,517","5,196","964,457"

