City/Town,"John Q. Tilson
Republican","James A. Shanley
Democratic","Walter E. Davis
Socialist","Joseph Schlossberg
Communist","Total Votes Cast"
Totals,"45,329","40,269","1,106",253,"86,957"
Bethany,100,47,2,2,151
Branford,"1,591",994,14,5,"2,604"
Cheshire,541,229,3,0,773
"E. Haven","1,203",748,24,4,"1,979"
Guilford,606,395,7,3,"1,011"
Hamden,"3,211","1,564",97,14,"4,886"
Madison,517,156,2,4,679
Meriden,"6,165","5,619",122,27,"11,933"
Milford,"2,508","1,399",57,2,"3,966"
"New Haven","20,963","23,411",652,164,"45,190"
"N. Branford",189,87,0,0,276
"N. Haven",694,222,11,0,927
Orange,324,60,3,0,387
Wallingford,"2,117","2,270",44,12,"4,443"
"W. Haven","4,268","2,964",67,15,"7,314"
Woodbridge,332,104,1,1,438
Totals,"45,329","40,269","1,106",253,"86,957"

