City/Town,"Edwin Stearns
None/Unknown","Thomas Clark
None/Unknown","Jesse G. Baldwin
None/Unknown","Jesse D. Baldwin
None/Unknown","J. Hammond Trumbull
None/Unknown","Jesse Baldwin
None/Unknown","Walter Webb
None/Unknown","J. G. Baldwin
None/Unknown","Henry D. Smith
None/Unknown","Latham Hull, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"31,469","28,615","2,644",115,47,21,6,2,2,1,2,"62,924"
Andover,67,44,0,0,0,0,0,1,0,0,0,112
Ashford,128,55,46,0,0,0,0,0,0,0,0,229
Avon,90,105,11,0,0,0,0,0,0,0,0,206
Barkhamsted,168,168,6,0,0,0,0,0,0,0,0,342
Berlin,205,140,10,0,0,0,0,0,0,0,0,355
Bethany,134,33,6,0,0,0,0,0,0,0,0,173
Bethlehem,100,51,0,0,0,0,0,0,0,0,0,151
Bloomfield,180,99,9,0,0,0,0,0,0,0,0,288
Bolton,89,41,5,0,0,0,0,0,0,0,0,135
Bozrah,98,77,15,0,0,0,0,0,0,0,0,190
Branford,178,108,0,0,0,0,0,0,0,0,0,286
Bridgeport,627,599,18,0,0,0,0,0,0,0,0,"1,244"
Bristol,324,307,16,0,0,0,0,0,0,0,0,647
Brookfield,155,112,1,0,0,0,0,0,0,0,0,268
Brooklyn,109,122,31,0,0,0,0,0,0,0,0,262
Burlington,124,81,18,0,0,0,0,0,0,0,0,223
Canaan,256,202,6,0,0,0,0,0,0,0,0,464
Canterbury,161,127,1,0,0,0,0,0,0,0,0,289
Canton,183,167,25,0,0,0,0,0,0,0,0,375
Chaplin,73,74,9,0,0,0,0,0,0,0,0,156
Chatham,165,108,16,0,0,0,0,0,0,0,0,289
Cheshire,228,122,5,0,0,0,0,0,0,0,0,355
Chester,120,89,23,0,0,0,0,0,0,0,0,232
Clinton,101,125,10,0,0,0,0,0,0,0,0,236
Colchester,215,254,5,0,0,0,0,0,0,0,0,474
Colebrook,193,47,23,0,0,0,0,0,0,0,0,263
Columbia,139,38,29,0,0,0,0,0,0,0,0,206
Cornwall,139,248,15,0,0,0,0,0,0,0,0,402
Coventry,191,155,17,0,0,0,0,0,0,0,0,363
Cromwell,101,83,1,0,0,0,0,0,0,0,1,186
Danbury,417,554,1,0,0,0,0,0,0,0,0,972
Darien,63,79,0,19,0,0,0,0,0,0,0,161
Derby,138,410,0,0,0,0,0,0,0,0,0,548
Durham,108,117,4,0,0,0,0,0,0,0,0,229
"E. Haddam",284,177,29,0,0,0,0,0,0,0,0,490
"E. Hartford",291,236,2,0,0,0,6,0,0,0,0,535
"E. Haven",141,178,1,0,0,0,0,0,0,0,0,320
"E. Lyme",108,106,9,0,0,0,0,0,0,0,0,223
"E. Windsor",237,181,4,0,0,0,0,0,0,0,0,422
Eastford,83,87,31,0,0,0,0,0,0,0,0,201
Easton,136,125,0,0,0,0,0,0,0,0,0,261
Ellington,158,133,1,0,0,0,0,0,0,0,0,292
Enfield,200,264,9,0,0,0,0,0,0,0,0,473
Fairfield,200,296,0,0,0,0,0,0,0,0,0,496
Farmington,234,200,48,0,0,0,0,0,0,0,0,482
Franklin,85,84,11,0,0,0,0,0,0,0,0,180
Glastonbury,356,206,20,0,0,0,0,0,0,0,0,582
Goshen,90,178,1,0,0,0,0,0,0,0,0,269
Granby,362,166,0,0,0,3,0,0,0,1,0,532
Greenwich,297,324,9,0,0,0,0,0,0,0,0,630
Griswold,145,185,26,0,0,0,0,0,0,0,0,356
Groton,237,172,93,0,0,0,0,0,0,0,0,502
Guilford,228,171,100,0,0,0,0,0,0,0,0,499
Haddam,276,158,2,0,0,0,0,0,0,0,0,436
Hamden,245,158,1,0,0,0,0,0,0,0,0,404
Hampton,90,50,50,0,0,0,0,0,0,0,0,190
Hartford,"1,589","1,297",52,0,0,0,0,0,0,0,0,"2,938"
Hartland,102,73,0,0,0,0,0,0,0,0,0,175
Harwinton,104,91,36,0,0,0,0,0,0,0,0,231
Hebron,162,120,10,0,0,0,0,0,0,0,0,292
Huntington,132,94,1,0,0,0,0,0,0,0,0,227
Kent,190,136,9,0,0,0,0,0,0,0,0,335
Killingly,338,289,106,0,0,0,0,0,0,0,0,733
Killingworth,136,68,3,0,0,0,0,1,0,0,0,208
Lebanon,166,194,39,0,0,0,0,0,0,0,0,399
Ledyard,158,94,8,0,0,0,0,0,0,0,0,260
Lisbon,98,84,14,0,0,0,0,0,0,0,0,196
Litchfield,441,313,5,0,0,0,0,0,0,0,0,759
Lyme,207,106,86,0,0,0,0,0,0,0,0,399
Madison,154,187,7,0,0,0,0,0,0,0,0,348
Manchester,242,214,15,0,0,0,0,0,0,0,0,471
Mansfield,191,144,9,0,0,0,0,0,0,0,0,344
Marlborough,69,69,0,0,0,0,0,0,0,0,0,138
Meriden,337,318,52,0,0,0,0,0,0,0,0,707
Middlebury,63,71,1,0,0,0,0,0,0,0,0,135
