City/Town,"Ned Lamont
Democratic","Joe Ganim
Democratic","Total Votes Cast"
Totals,"172,567","39,976","212,543"
Andover,218,32,250
Ansonia,517,315,832
Ashford,344,45,389
Avon,"1,330",104,"1,434"
Barkhamsted,179,19,198
"Beacon Falls",255,88,343
Berlin,"1,107",247,"1,354"
Bethany,409,61,470
Bethel,886,150,"1,036"
Bethlehem,245,58,303
Bloomfield,"2,451",546,"2,997"
Bolton,330,46,376
Bozrah,112,32,144
Branford,"1,983",327,"2,310"
Bridgeport,"3,703","5,009","8,712"
Bridgewater,154,16,170
Bristol,"2,480",478,"2,958"
Brookfield,663,86,749
Brooklyn,246,44,290
Burlington,490,58,548
Canaan,121,10,131
Canterbury,209,23,232
Canton,787,81,868
Chaplin,131,8,139
Cheshire,"1,675",302,"1,977"
Chester,375,26,401
Clinton,709,128,837
Colchester,840,106,946
Colebrook,77,13,90
Columbia,385,35,420
Cornwall,286,21,307
Coventry,707,69,776
Cromwell,970,165,"1,135"
Danbury,"2,259",424,"2,683"
Darien,679,41,720
"Deep River",338,42,380
Derby,449,264,713
Durham,436,64,500
"E. Granby",281,31,312
"E. Haddam",565,72,637
"E. Hampton",595,113,708
"E. Hartford","2,145",573,"2,718"
"E. Haven",766,369,"1,135"
"E. Lyme","1,100",131,"1,231"
"E. Windsor",373,87,460
Eastford,98,12,110
Easton,394,65,459
Ellington,584,76,660
Enfield,"1,375",245,"1,620"
Essex,682,50,732
Fairfield,"3,261",338,"3,599"
Farmington,"1,626",171,"1,797"
Franklin,83,15,98
Glastonbury,"2,289",255,"2,544"
Goshen,205,27,232
Granby,699,72,771
Greenwich,"2,516",181,"2,697"
Griswold,475,77,552
Groton,"1,467",258,"1,725"
Guilford,"1,954",202,"2,156"
Haddam,572,77,649
Hamden,"4,995","1,382","6,377"
Hampton,154,30,184
Hartford,"4,435","1,361","5,796"
Hartland,96,7,103
Harwinton,264,46,310
Hebron,524,65,589
Kent,333,44,377
Killingly,438,120,558
Killingworth,394,41,435
Lebanon,340,43,383
Ledyard,615,86,701
Lisbon,187,42,229
Litchfield,589,80,669
Lyme,258,16,274
Madison,"1,137",124,"1,261"
Manchester,"3,067",439,"3,506"
Mansfield,"1,432",91,"1,523"
Marlborough,399,40,439
Meriden,"2,083",622,"2,705"
Middlebury,341,63,404
Middlefield,337,41,378
Middletown,"3,192",625,"3,817"
Milford,"2,206",603,"2,809"
Monroe,675,122,797
Montville,621,132,753
Morris,136,18,154
Naugatuck,827,413,"1,240"
"New Britain","2,662",842,"3,504"
"New Canaan",809,53,862
"New Fairfield",430,67,497
"New Hartford",386,41,427
"New Haven","7,187","2,419","9,606"
"New London","1,102",234,"1,336"
"New Milford","1,098",172,"1,270"
Newington,"2,254",391,"2,645"
Newtown,"1,489",213,"1,702"
Norfolk,174,14,188
"N. Branford",496,123,619
"N. Canaan",150,23,173
"N. Haven","1,097",266,"1,363"
"N. Stonington",278,37,315
Norwalk,"3,440",815,"4,255"
Norwich,"1,379",305,"1,684"
"Old Lyme",575,54,629
"Old Saybrook",720,85,805
Orange,682,126,808
Oxford,350,92,442
Plainfield,638,146,784
Plainville,832,166,998
Plymouth,279,63,342
Pomfret,253,18,271
Portland,555,96,651
Preston,195,42,237
Prospect,339,122,461
Putnam,299,37,336
Redding,622,51,673
Ridgefield,"1,312",97,"1,409"
"Rocky Hill","1,407",308,"1,715"
Roxbury,211,19,230
Salem,221,17,238
Salisbury,489,46,535
Scotland,73,9,82
Seymour,419,182,601
Sharon,264,21,285
Shelton,"1,180",337,"1,517"
Sherman,197,20,217
Simsbury,"2,261",177,"2,438"
Somers,294,36,330
"S. Windsor","1,534",168,"1,702"
Southbury,"1,209",162,"1,371"
Southington,"1,991",399,"2,390"
Sprague,143,27,170
Stafford,501,76,577
Stamford,"5,608","1,189","6,797"
Sterling,92,23,115
Stonington,"1,541",256,"1,797"
Stratford,"1,946",980,"2,926"
Suffield,538,90,628
Thomaston,241,68,309
Thompson,335,49,384
Tolland,767,84,851
Torrington,"1,009",258,"1,267"
Trumbull,"1,492",340,"1,832"
Union,48,3,51
Vernon,"1,337",169,"1,506"
Voluntown,122,11,133
Wallingford,"1,828",404,"2,232"
Warren,102,8,110
Washington,341,21,362
Waterbury,"3,005","2,324","5,329"
Waterford,"1,189",227,"1,416"
Watertown,675,245,920
"W. Hartford","6,735",667,"7,402"
"W. Haven","1,994","1,363","3,357"
Westbrook,345,47,392
Weston,706,42,748
Westport,"1,861",112,"1,973"
Wethersfield,"2,015",341,"2,356"
Willington,323,37,360
Wilton,980,74,"1,054"
Winchester,326,58,384
Windham,984,172,"1,156"
Windsor,"2,855",673,"3,528"
"Windsor Locks",607,120,727
Wolcott,563,256,819
Woodbridge,842,125,967
Woodbury,645,97,742
Woodstock,379,53,432
Totals,"172,567","39,976","212,543"

