City/Town,"Number Checked as Having Voted","Names on Official Check List"
Totals,"41,295","145,258"
Bethlehem,272,579
Bloomfield,"1,644","6,810"
Bozrah,314,657
Bridgeport,"1,730","9,111"
Bristol,"1,157","7,413"
Danbury,"3,610","9,611"
Derby,"1,452","2,757"
Enfield,"1,105","9,609"
Griswold,"1,052","2,604"
Hamden,"2,603","11,600"
Hartford,"6,940","29,873"
Meriden,"3,127","8,882"
Norwalk,239,613
Norwich,"1,386","6,952"
Oxford,83,"1,001"
Scotland,157,311
Stamford,727,"3,426"
Stonington,"1,129","3,447"
Stratford,452,"1,991"
Waterbury,"9,825","22,664"
Windham,"2,291","5,347"
Totals,"41,295","145,258"

