City/Town,"Mae Flexer
Democratic","Mae Flexer
Working Families","John French
Republican","John French
Independent","Total Votes Cast"
Totals,"20,237","1,943","16,718","1,562","40,460"
Brooklyn,"1,454",167,"1,889",116,"3,626"
"1-Brooklyn Middle School","1,454",167,"1,889",116,"3,626"
Canterbury,889,108,"1,558",81,"2,636"
"1-Canterbury Town Hall",889,108,"1,558",81,"2,636"
Killingly,"2,631",418,"3,281",285,"6,615"
"1-1-Bd Of Ed Central Office - Cafeteria",514,88,535,61,"1,198"
"2-1-Killingly High School",218,27,236,16,497
"2-2-Killingly High School",332,47,323,28,730
"3-Bd Of Ed Central Office - Cafeteria",605,85,894,66,"1,650"
"4-1-Killingly High School",131,21,151,13,316
"4-2-Killingly High School",359,66,595,59,"1,079"
"5-Bd Of Ed Central Office - Cafeteria",472,84,547,42,"1,145"
Mansfield,"7,316",452,"2,844",281,"10,893"
"1-Mansfield Community Center","4,262",209,"1,401",151,"6,023"
"2-Mansfield Fire Dept. #107@ Eagleville",921,77,415,41,"1,454"
"3-Mansfield Library/ Buchanan Auditorium","1,238",105,537,44,"1,924"
"4-Annie E. Vinton School Annex",895,61,491,45,"1,492"
Putnam,"1,615",181,"1,587",141,"3,524"
"1-Murphy Park Building","1,173",133,962,92,"2,360"
"2-Town Garage",442,48,625,49,"1,164"
Scotland,294,36,499,37,866
"1-Firehouse/community Center",294,36,499,37,866
Thompson,"1,600",213,"2,336",169,"4,318"
"1-Thompson Hill Fire Station",362,30,494,33,919
"2-Community Room Town Hall",751,93,988,77,"1,909"
"3-Quinebaug Volunteer Fire Department",232,44,343,22,641
"4-East Thompson Fire Station",255,46,511,37,849
Windham,"4,438",368,"2,724",452,"7,982"
"4-Bpo Elks 1311",673,43,472,176,"1,364"
5-Vfw,"1,369",110,569,81,"2,129"
"6-Bpo Elks 1311","1,324",111,494,87,"2,016"
"7-Windham Center Fire Dept",813,80,"1,058",93,"2,044"
8-Elks,259,24,131,15,429
Totals,"20,237","1,943","16,718","1,562","40,460"

