City/Town,"Diane S Blick
Democratic","Total Votes Cast"
Totals,"13,258","13,258"
Canaan,414,414
"1-Canaan Town Hall",414,414
Cornwall,671,671
"1-Town Hall",671,671
Harwinton,"1,475","1,475"
"8-Assembly Hall",434,434
"31-Assembly Hall","1,041","1,041"
Kent,"1,115","1,115"
"1-Town Hall","1,115","1,115"
Litchfield,"2,667","2,667"
"1-Litchfield Fire House","1,784","1,784"
"2-Northfield Fire House 2",316,316
"3-Bantam Borough Hall",496,496
"4-Northfield Fire House",71,71
Morris,676,676
"1-Morris Community Hall",676,676
Norfolk,594,594
"1-Town Hall",594,594
"N. Canaan",936,936
"1-Town Hall - McCarthy Room",936,936
Salisbury,"1,690","1,690"
"1-Town Hall","1,690","1,690"
Sharon,923,923
"1-Sharon Town Hall",923,923
Thomaston,"1,661","1,661"
"1-Lena Morton Art Gallery","1,661","1,661"
Warren,436,436
"1-Town Hall",436,436
Totals,"13,258","13,258"

