City/Town,"George P. McLean
Republican","Thomas J. Spellacy
Democratic","George E. Carey
Independent","Total Votes Cast"
Totals,"169,524","147,276",945,"317,745"
Andover,96,79,7,182
Ansonia,"2,725","2,699",0,"5,424"
Ashford,92,104,3,199
Avon,213,130,0,343
Barkhamsted,128,76,0,204
"Beacon Falls",200,133,0,333
Berlin,587,311,0,898
Bethany,69,26,0,95
Bethel,645,326,14,985
Bethlehem,140,51,0,191
Bloomfield,357,308,0,665
Bolton,71,65,0,136
Bozrah,174,178,1,353
Branford,"1,156",796,13,"1,965"
Bridgeport,"12,293","11,639",0,"23,932"
Bridgewater,102,99,3,204
Bristol,"2,406","1,877",4,"4,287"
Brookfield,239,91,0,330
Brooklyn,255,237,13,505
Burlington,138,99,0,237
Canaan,132,32,8,172
Canterbury,152,109,0,261
Canton,445,260,3,708
Chaplin,91,25,0,116
Cheshire,465,201,15,681
Chester,257,132,0,389
Clinton,204,39,17,260
Colchester,241,197,0,438
Colebrook,92,36,0,128
Columbia,108,64,0,172
Cornwall,217,128,0,345
Coventry,347,257,4,608
Cromwell,534,125,0,659
Danbury,"3,196","3,199",10,"6,405"
Darien,603,341,6,950
Derby,"1,003","1,884",0,"2,887"
Durham,194,134,4,332
"E. Granby",182,96,2,280
"E. Haddam",355,109,8,472
"E. Hampton",556,387,0,943
"E. Hartford","1,383","1,299",0,"2,682"
"E. Haven",749,478,0,"1,227"
"E. Lyme",362,270,2,634
"E. Windsor",437,259,4,700
Eastford,119,44,7,170
Easton,167,71,0,238
Ellington,333,174,0,507
Enfield,"1,436","1,487",9,"2,932"
Essex,537,272,13,822
Fairfield,"1,089",425,0,"1,514"
Farmington,737,605,0,"1,342"
Franklin,130,23,0,153
Glastonbury,754,618,6,"1,378"
Goshen,125,43,3,171
Granby,265,57,8,330
Greenwich,"2,010","1,475",30,"3,515"
Griswold,450,556,0,"1,006"
Groton,"1,055",562,14,"1,631"
Guilford,467,265,68,800
Haddam,326,239,5,570
Hamden,"1,378",657,0,"2,035"
Hampton,124,65,2,191
Hartford,"14,659","17,242",39,"31,940"
Hartland,82,32,2,116
Harwinton,161,105,7,273
Hebron,175,86,0,261
Kent,207,117,1,325
Killingly,902,838,34,"1,774"
Killingworth,80,53,0,133
Lebanon,254,48,2,304
Ledyard,185,96,8,289
Lisbon,124,66,1,191
Litchfield,546,439,15,"1,000"
Lyme,149,40,2,191
Madison,306,59,15,380
Manchester,"2,389","1,280",12,"3,681"
Mansfield,349,138,5,492
Marlborough,59,67,0,126
Meriden,"5,446","4,500",22,"9,968"
Middlebury,162,62,0,224
Middlefield,150,27,3,180
Middletown,"2,825","2,376",2,"5,203"
Milford,"1,832",898,0,"2,730"
Monroe,222,139,0,361
Montville,429,280,0,709
Morris,111,89,3,203
Naugatuck,"1,477","1,842",0,"3,319"
"New Britain","5,755","4,291",0,"10,046"
"New Canaan",579,343,0,922
"New Fairfield",135,28,0,163
"New Hartford",324,259,3,586
"New Haven","18,508","19,971",0,"38,479"
"New London","2,659","2,355",44,"5,058"
"New Milford",732,613,24,"1,369"
Newington,395,144,12,551
Newtown,507,566,4,"1,077"
Norfolk,303,300,0,603
"N. Branford",194,72,0,266
"N. Canaan",363,219,0,582
"N. Haven",464,90,8,562
"N. Stonington",128,121,4,253
Norwalk,"2,881","2,428",0,"5,309"
Norwich,"3,474","3,766",0,"7,240"
"Old Lyme",239,156,0,395
"Old Saybrook",181,127,6,314
Orange,202,36,0,238
Oxford,159,101,0,260
Plainfield,816,"1,011",8,"1,835"
Plainville,646,298,3,947
Plymouth,528,442,28,998
Pomfret,310,144,10,464
Portland,718,493,2,"1,213"
Preston,216,114,1,331
Prospect,116,37,0,153
Putnam,"1,063",805,0,"1,868"
Redding,318,249,0,567
Ridgefield,461,158,3,622
"Rocky Hill",292,164,0,456
Roxbury,81,65,0,146
Salem,65,27,0,92
Salisbury,510,309,3,822
Saybrook,423,222,0,645
Scotland,103,28,8,139
Seymour,"1,006",493,11,"1,510"
Sharon,310,114,7,431
Shelton,"1,190",982,8,"2,180"
Sherman,98,24,9,131
Simsbury,479,332,0,811
Somers,264,158,0,422
"S. Windsor",303,173,2,478
Southbury,217,164,0,381
Southington,"1,069",934,0,"2,003"
Sprague,248,443,0,691
Stafford,648,571,10,"1,229"
Stamford,"4,893","5,049",9,"9,951"
Sterling,195,182,13,390
Stonington,"1,485","1,276",0,"2,761"
Stratford,"1,686",701,31,"2,418"
Suffield,594,229,3,826
Thomaston,641,363,17,"1,021"
Thompson,488,443,2,933
Tolland,84,133,4,221
Torrington,"2,671","2,291",0,"4,962"
Trumbull,353,210,18,581
Union,55,27,0,82
Vernon,"1,321",871,12,"2,204"
Voluntown,101,73,0,174
Wallingford,"1,727","1,559",15,"3,301"
Warren,86,53,3,142
Washington,388,196,1,585
Waterbury,"8,554","11,552",0,"20,106"
Waterford,511,274,7,792
Watertown,823,270,7,"1,100"
"W. Hartford","2,053",775,0,"2,828"
"W. Haven","2,709","2,077",0,"4,786"
Westbrook,169,34,6,209
Weston,135,65,0,200
Westport,889,541,0,"1,430"
Wethersfield,904,345,0,"1,249"
Willington,271,27,3,301
Wilton,314,151,12,477
Winchester,"1,416","1,026",29,"2,471"
Windham,"2,077","2,191",14,"4,282"
Windsor,715,420,9,"1,144"
"Windsor Locks",359,642,2,"1,003"
Wolcott,156,105,1,262
Woodbridge,186,42,10,238
Woodbury,358,147,11,516
Woodstock,303,54,9,366
Totals,"169,524","147,276",945,"317,745"

