City/Town,"Frederick Wolcott
None/Unknown","William Bristol
None/Unknown","Elias Perkins
None/Unknown","Elijah Boardman
None/Unknown","David Hill
None/Unknown","Sylvester Wells
None/Unknown","Jonathan Brace
None/Unknown","David Tomlinson
None/Unknown","John T. Peters
None/Unknown","Peter Webb
None/Unknown","Enoch Burrows
None/Unknown","Joshua Stow
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"33,987","18,131","18,131","18,108","18,042","18,032","18,019","18,002","18,001","17,980","17,958","17,879","182,364","414,634"
Ashford,403,227,227,227,227,227,227,227,227,226,226,226,"1,940","4,837"
Barkhamsted,235,107,107,107,107,107,107,107,107,107,107,107,"1,408","2,820"
Berlin,455,250,251,250,250,251,253,251,249,235,249,235,"2,315","5,494"
Bethlehem,145,32,32,32,32,32,32,31,32,32,32,32,"1,243","1,739"
Bolton,71,60,60,60,60,60,60,60,60,60,60,60,841,"1,572"
Bozrah,111,72,72,69,69,69,71,69,68,68,68,68,453,"1,327"
Branford,365,173,174,174,174,173,174,173,174,173,172,171,"2,116","4,386"
Bristol,218,100,100,100,100,99,100,99,100,100,99,98,"1,209","2,522"
Brookfield,205,127,127,127,127,127,127,127,127,127,127,127,858,"2,460"
Brooklyn,165,79,78,77,77,78,83,79,82,77,75,75,"1,168","2,193"
Burlington,222,112,112,112,112,112,112,112,112,112,112,112,"1,364","2,818"
Canaan,332,163,163,163,163,163,164,163,119,163,162,119,"1,867","3,904"
Canterbury,256,94,94,94,94,94,94,94,94,94,94,94,"1,802","3,092"
Canton,191,77,77,77,74,72,79,76,0,75,74,0,"1,474","2,346"
Chatham,409,254,255,257,253,253,254,254,252,253,251,248,"1,705","4,898"
Cheshire,275,223,223,221,223,223,223,223,140,222,222,139,572,"3,129"
Colchester,351,139,142,140,139,139,141,139,138,139,139,139,"2,322","4,207"
Colebrook,210,118,119,119,119,119,120,118,119,119,119,119,996,"2,514"
Columbia,142,72,72,69,72,72,71,72,70,71,71,71,774,"1,699"
Cornwall,235,99,101,102,99,98,100,100,99,98,99,98,"1,485","2,813"
Coventry,365,193,193,190,193,193,193,193,193,194,191,191,"1,897","4,379"
Danbury,497,322,321,321,321,319,322,321,320,321,321,318,"1,987","6,011"
Derby,236,142,141,141,140,142,142,142,140,140,140,139,944,"2,729"
Durham,159,87,87,87,87,87,87,87,87,87,87,86,791,"1,906"
"E. Haddam",361,118,120,120,118,118,121,119,115,116,116,110,"2,764","4,416"
"E. Hartford",523,238,238,238,238,238,238,238,238,238,238,238,"3,135","6,276"
"E. Haven",158,51,51,50,49,50,52,51,49,48,49,48,"1,083","1,789"
"E. Windsor",504,177,191,177,177,177,190,177,177,176,177,177,"3,567","6,044"
Ellington,168,50,49,48,48,48,48,50,45,48,48,48,"1,318","2,016"
Enfield,272,89,89,89,89,89,89,89,89,89,89,89,"2,013","3,264"
Fairfield,464,298,298,301,298,298,298,301,298,293,298,298,"1,806","5,549"
Farmington,379,87,88,87,87,87,89,87,87,87,87,87,"3,204","4,543"
Franklin,142,88,89,87,86,87,89,87,87,84,85,86,641,"1,738"
Glastonbury,345,207,207,207,207,207,206,207,206,206,204,206,"1,533","4,148"
Goshen,156,115,115,115,115,115,115,115,115,115,115,115,"1,428","2,849"
Granby,220,110,110,110,110,110,110,110,109,109,109,109,"1,214","2,640"
Greenwich,301,190,190,190,190,190,190,190,189,190,190,190,"1,221","3,611"
Griswold,233,107,110,107,107,107,108,107,107,106,107,107,"1,382","2,795"
Groton,315,342,255,344,342,335,252,266,342,343,333,343,450,"4,262"
Guilford,601,190,188,188,188,189,189,187,185,189,189,184,"4,538","7,205"
Haddam,343,139,139,139,139,139,139,139,139,139,139,139,"2,244","4,116"
Hamden,215,166,165,165,165,165,166,166,164,165,165,164,555,"2,586"
Hampton,215,88,88,88,88,88,88,88,88,88,88,88,"1,408","2,591"
Hartford,963,463,460,464,460,457,463,461,457,456,458,453,"5,603","11,618"
Hartland,194,99,99,99,99,99,100,99,99,99,99,99,"1,044","2,328"
Harwinton,179,60,60,60,60,60,61,60,59,60,60,59,"1,319","2,157"
Hebron,287,187,184,187,186,187,183,187,188,182,183,183,"1,134","3,458"
Huntington,300,183,185,174,184,184,186,185,184,183,180,182,"1,300","3,610"
Kent,219,111,111,111,111,111,111,111,111,111,111,111,"1,188","2,628"
Killingly,363,194,194,194,194,194,194,194,194,194,194,194,"1,859","4,356"
Killingworth,377,189,189,189,189,189,189,189,189,189,189,186,"2,068","4,521"
Lebanon,361,189,189,186,189,189,189,189,189,189,189,189,"1,891","4,328"
Lisbon,170,82,81,82,82,82,82,82,82,82,82,82,968,"2,039"
Litchfield,495,308,308,310,309,308,309,309,307,307,304,306,"2,844","6,724"
Lyme,501,281,280,280,279,279,278,279,0,279,277,0,"2,492","5,505"
Mansfield,411,219,219,219,219,219,219,219,219,219,219,219,"2,112","4,932"
Marlborough,103,24,24,24,24,24,24,24,24,24,24,24,868,"1,235"
Meriden,190,114,114,114,114,114,114,114,114,114,114,113,836,"2,279"
Middlebury,113,44,45,45,44,44,45,46,44,45,44,45,982,"1,586"
Middletown,875,456,456,454,452,454,457,454,450,452,450,396,"4,542","10,348"
