City/Town,"Franklin D. Roosevelt
Democratic","Wendell Willkie
Republican","Total Votes Cast"
Totals,"417,621","361,021","778,642"
Andover,146,175,321
Ansonia,"5,548","3,533","9,081"
Ashford,228,140,368
Avon,472,608,"1,080"
Barkhamsted,117,273,390
"Beacon Falls",468,408,876
Berlin,"1,150","1,248","2,398"
Bethany,72,250,322
Bethel,899,"1,408","2,307"
Bethlehem,105,230,335
Bloomfield,779,"1,147","1,926"
Bolton,206,216,422
Bozrah,303,167,470
Branford,"2,204","2,321","4,525"
Bridgeport,"35,653","18,907","54,560"
Bridgewater,96,191,287
Bristol,"7,045","4,719","11,764"
Brookfield,187,489,676
Brooklyn,536,476,"1,012"
Burlington,299,175,474
Canaan,147,222,369
Canterbury,185,298,483
Canton,605,809,"1,414"
Chaplin,95,150,245
Cheshire,528,"1,276","1,804"
Chester,347,549,896
Clinton,295,756,"1,051"
Colchester,844,347,"1,191"
Colebrook,83,230,313
Columbia,162,252,414
Cornwall,147,341,488
Coventry,545,632,"1,177"
Cromwell,711,755,"1,466"
Danbury,"7,482","6,101","13,583"
Darien,898,"3,387","4,285"
Derby,"2,981","1,726","4,707"
Durham,248,384,632
"E. Granby",130,247,377
"E. Haddam",587,520,"1,107"
"E. Hampton",836,921,"1,757"
"E. Hartford","4,882","4,094","8,976"
"E. Haven","1,952","2,224","4,176"
"E. Lyme",563,778,"1,341"
"E. Windsor",867,949,"1,816"
Eastford,60,219,279
Easton,277,478,755
Ellington,615,602,"1,217"
Enfield,"3,951","2,160","6,111"
Essex,576,950,"1,526"
Fairfield,"4,673","5,401","10,074"
Farmington,"1,172","1,396","2,568"
Franklin,75,174,249
Glastonbury,"1,526","1,525","3,051"
Goshen,93,239,332
Granby,209,581,790
Greenwich,"5,625","11,319","16,944"
Griswold,"1,376",702,"2,078"
Groton,"1,996","2,209","4,205"
Guilford,553,"1,257","1,810"
Haddam,492,642,"1,134"
Hamden,"4,239","7,086","11,325"
Hampton,65,197,262
Hartford,"48,504","26,079","74,583"
Hartland,52,112,164
Harwinton,206,296,502
Hebron,242,272,514
Kent,184,483,667
Killingly,"2,538","2,007","4,545"
Killingworth,145,179,324
Lebanon,259,372,631
Ledyard,159,354,513
Lisbon,192,266,458
Litchfield,721,"1,309","2,030"
Lyme,91,365,456
Madison,247,"1,002","1,249"
Manchester,"5,787","5,492","11,279"
Mansfield,509,851,"1,360"
Marlborough,149,138,287
Meriden,"11,635","8,666","20,301"
Middlebury,280,806,"1,086"
Middlefield,286,305,591
Middletown,"6,207","4,538","10,745"
Milford,"3,623","4,619","8,242"
Monroe,338,511,849
Montville,"1,140",696,"1,836"
Morris,121,244,365
Naugatuck,"4,540","2,947","7,487"
"New Britain","18,135","9,453","27,588"
"New Canaan","1,015","2,552","3,567"
"New Fairfield",93,306,399
"New Hartford",444,562,"1,006"
"New Haven","45,559","29,704","75,263"
"New London","6,874","4,592","11,466"
"New Milford","1,062","1,696","2,758"
Newington,"1,065","1,293","2,358"
Newtown,852,"1,140","1,992"
Norfolk,330,637,967
"N. Branford",200,425,625
"N. Canaan",519,726,"1,245"
"N. Haven",758,"1,794","2,552"
"N. Stonington",176,350,526
Norwalk,"9,869","10,153","20,022"
Norwich,"8,992","6,268","15,260"
"Old Lyme",336,611,947
"Old Saybrook",438,660,"1,098"
Orange,294,674,968
Oxford,156,335,491
Plainfield,"2,146","1,319","3,465"
Plainville,"1,584","1,572","3,156"
Plymouth,"1,535","1,041","2,576"
Pomfret,329,589,918
Portland,"1,152","1,133","2,285"
Preston,220,403,623
Prospect,188,277,465
Putnam,"2,572","1,746","4,318"
Redding,331,700,"1,031"
Ridgefield,625,"1,360","1,985"
"Rocky Hill",598,694,"1,292"
Roxbury,159,291,450
Salem,148,128,276
Salisbury,480,"1,100","1,580"
Saybrook,543,710,"1,253"
Scotland,63,151,214
Seymour,"1,476","1,652","3,128"
Sharon,191,617,808
Shelton,"2,738","2,132","4,870"
Sherman,72,153,225
Simsbury,969,"1,042","2,011"
Somers,501,513,"1,014"
"S. Windsor",718,715,"1,433"
Southbury,246,489,735
Southington,"2,067","1,925","3,992"
Sprague,692,371,"1,063"
Stafford,"1,713","1,217","2,930"
Stamford,"13,711","13,007","26,718"
Sterling,287,331,618
Stonington,"2,485","2,530","5,015"
Stratford,"5,117","5,267","10,384"
Suffield,712,"1,209","1,921"
Thomaston,"1,039","1,160","2,199"
Thompson,"1,586",834,"2,420"
Tolland,262,296,558
Torrington,"7,390","4,804","12,194"
Trumbull,932,"1,543","2,475"
Union,46,84,130
Vernon,"2,383","2,066","4,449"
Voluntown,211,106,317
Wallingford,"4,194","3,330","7,524"
Warren,59,154,213
Washington,274,884,"1,158"
Waterbury,"25,866","16,849","42,715"
Waterford,"1,154","1,551","2,705"
Watertown,"1,788","1,999","3,787"
"W. Hartford","5,899","12,200","18,099"
"W. Haven","7,650","7,965","15,615"
Westbrook,181,434,615
Weston,234,440,674
Westport,"1,643","2,941","4,584"
Wethersfield,"1,511","3,206","4,717"
Willington,339,319,658
Wilton,424,"1,210","1,634"
Winchester,"2,045","2,417","4,462"
Windham,"3,962","2,883","6,845"
Windsor,"2,220","2,385","4,605"
"Windsor Locks","1,279",809,"2,088"
Wolcott,377,411,788
Woodbridge,238,826,"1,064"
Woodbury,202,790,992
Woodstock,337,735,"1,072"
Totals,"417,621","361,021","778,642"

